# file name; noise; peak f.; mag.; duration
20180208201029511_ALFAPCE-R0_met.fits;1.47267;26504.9;6.53922;0.170667
20180208201133511_ALFAPCE-R0_met.fits;1.43795;26500.5;9.32998;0.341333
20180208201153479_ALFAPCE-R0_met.fits;1.45181;26502;3.3;1.70667
20180208201325980_ALFAPCE-R0_met.fits;1.3179;26500.5;3.00644;0.170667
20180208201623303_ALFAPCE-R0_met.fits;1.48569;26499;3.86764;0.341333
20180208201740956_ALFAPCE-R0_met.fits;1.58086;26510.7;4.94495;0.170667
20180208201858951_ALFAPCE-R0_met.fits;1.35727;26506.3;3.82546;0.170667
20180208201931719_ALFAPCE-R0_met.fits;1.47836;26496.1;5.59922;0.170667
20180208202214535_ALFAPCE-R0_met.fits;1.71013;26521;9.63648;0.512
20180208202959260_ALFAPCE-R0_met.fits;1.40068;26500.5;4.91198;0.170667
20180208203846108_ALFAPCE-R0_met.fits;1.3678;26503.4;4.58217;0.170667
20180208204309106_ALFAPCE-R0_met.fits;1.47488;26500.5;4.91571;0.170667
20180208204659335_ALFAPCE-R0_met.fits;1.49491;26494.6;6.32065;0.170667
20180208204722546_ALFAPCE-R0_met.fits;1.47606;26504.9;4.43029;0.512
20180208204838663_ALFAPCE-R0_met.fits;1.23382;26500.5;3.90402;0.170667
20180208205312071_ALFAPCE-R0_met.fits;1.41933;26504.9;10.7767;0.512
20180208205349618_ALFAPCE-R0_met.fits;1.24428;26518.1;3.82377;0.512
20180208210052188_ALFAPCE-R0_met.fits;1.41079;26490.2;2.9017;0.170667
20180208210200796_ALFAPCE-R0_met.fits;1.33568;26496.1;3.30713;0.341333
