# file name; noise; peak f.; mag.; duration
20180208051442482_ALFAPCE-R0_met.fits;1.36931;26518.1;3.49291;0.341333
20180208051649628_ALFAPCE-R0_met.fits;1.05799;26491.7;2.32415;0.170667
20180208051803527_ALFAPCE-R0_met.fits;1.41442;26532.7;2.96917;0.170667
20180208051943879_ALFAPCE-R0_met.fits;1.15826;26482.9;7.23424;0.170667
20180208052251954_ALFAPCE-R0_met.fits;1.34766;26482.9;3.81125;0.341333
20180208052824242_ALFAPCE-R0_met.fits;1.23706;26497.6;4.48788;0.341333
20180208053143239_ALFAPCE-R0_met.fits;1.21278;26506.3;3.84973;0.341333
20180208053438514_ALFAPCE-R0_met.fits;1.21741;26507.8;3.88252;0.341333
20180208053729692_ALFAPCE-R0_met.fits;1.37503;26522.5;6.21429;0.170667
20180208053821404_ALFAPCE-R0_met.fits;1.17547;26532.7;3.18276;0.170667
20180208054023772_ALFAPCE-R0_met.fits;1.3009;26488.8;3.12615;0.341333
20180208054800476_ALFAPCE-R0_met.fits;1.70324;26509.3;4.0131;0.170667
20180208054813618_ALFAPCE-R0_met.fits;1.22885;26499;2.75642;0.682667
20180208055119132_ALFAPCE-R0_met.fits;1.4969;26507.8;8.70435;0.512
20180208055217159_ALFAPCE-R0_met.fits;1.73013;26540;7.86292;0.170667
20180208055250610_ALFAPCE-R0_met.fits;1.37126;26503.4;4.50785;0.512
20180208055446834_ALFAPCE-R0_met.fits;1.5474;26493.2;7.87899;0.170667
20180208055453490_ALFAPCE-R0_met.fits;1.35775;26502;8.95954;0.341333
20180208055539911_ALFAPCE-R0_met.fits;1.54305;26506.3;3.17978;0.341333
20180208055609436_ALFAPCE-R0_met.fits;1.31198;26500.5;5.7161;0.341333
