# file name; noise; peak f.; mag.; duration
20180208161059207_ALFAPCE-R0_met.fits;1.57948;26506.3;5.08953;0.170667
20180208162017116_ALFAPCE-R0_met.fits;1.57297;26504.9;3.15083;0.341333
20180208162423218_ALFAPCE-R0_met.fits;1.36985;26523.9;38.7955;0.341333
20180208162723100_ALFAPCE-R0_met.fits;1.33375;26488.8;2.80706;0.170667
20180208162839730_ALFAPCE-R0_met.fits;1.47714;26518.1;3.03806;0.341333
20180208163308359_ALFAPCE-R0_met.fits;1.36377;26522.5;4.6918;0.682667
20180208163908807_ALFAPCE-R0_met.fits;1.3625;26494.6;8.26446;0.341333
20180208164752924_ALFAPCE-R0_met.fits;1.24722;26481.4;5.34442;0.512
20180208164845148_ALFAPCE-R0_met.fits;1.35505;26493.2;12.6629;0.512
20180208164912114_ALFAPCE-R0_met.fits;1.34724;26504.9;3.01491;0.341333
20180208165438087_ALFAPCE-R0_met.fits;1.60311;26525.4;3.5403;0.170667
20180208170018908_ALFAPCE-R0_met.fits;1.44752;26453.6;3.70952;0.341333
