# file name; noise; peak f.; mag.; duration
20180208071025714_ALFAPCE-R0_met.fits;1.62076;26500.5;6.53595;0.341333
20180208071119986_ALFAPCE-R0_met.fits;1.38935;26547.4;3.07305;0.341333
20180208071215111_ALFAPCE-R0_met.fits;1.48654;26487.3;11.4103;0.512
20180208071356487_ALFAPCE-R0_met.fits;1.39269;26532.7;3.42948;0.170667
20180208071630087_ALFAPCE-R0_met.fits;1.16721;26504.9;2.48818;0.170667
20180208071955911_ALFAPCE-R0_met.fits;1.35346;26496.1;2.79385;0.170667
20180208072853852_ALFAPCE-R0_met.fits;1.35599;26494.6;3.02443;0.170667
20180208073059804_ALFAPCE-R0_met.fits;1.44272;26516.6;3.48106;0.512
20180208073102535_ALFAPCE-R0_met.fits;1.27796;26497.6;3.05292;0.170667
20180208073158172_ALFAPCE-R0_met.fits;1.47571;26499;4.24177;0.170667
20180208073634994_ALFAPCE-R0_met.fits;1.22692;26497.6;2.90181;0.341333
20180208073637212_ALFAPCE-R0_met.fits;1.48345;26487.3;3.52773;0.170667
20180208074319132_ALFAPCE-R0_met.fits;1.27443;26500.5;9.62265;0.853333
20180208074527986_ALFAPCE-R0_met.fits;1.30234;26504.9;3.00655;0.341333
20180208075155911_ALFAPCE-R0_met.fits;1.23875;26456.5;2.48996;0.341333
20180208080220210_ALFAPCE-R0_met.fits;1.27852;26453.6;3.92813;0.341333
