# file name; noise; peak f.; mag.; duration
20180208191512263_ALFAPCE-R0_met.fits;1.42129;26496.1;4.21358;0.341333
20180208191743815_ALFAPCE-R0_met.fits;1.29819;26493.2;7.88934;0.341333
20180208194057820_ALFAPCE-R0_met.fits;1.26788;26509.3;2.82097;0.682667
20180208194524572_ALFAPCE-R0_met.fits;1.61871;26494.6;6.93554;1.024
20180208195028700_ALFAPCE-R0_met.fits;1.53202;26504.9;3.16911;0.341333
20180208195715740_ALFAPCE-R0_met.fits;1.20147;26474.1;3.08847;0.170667
20180208195835954_ALFAPCE-R0_met.fits;1.68778;26516.6;17.9627;0.682667
20180208195840562_ALFAPCE-R0_met.fits;1.21839;26502;9.18663;0.341333
20180208195954972_ALFAPCE-R0_met.fits;1.38806;26494.6;3.51776;0.170667
20180208200012380_ALFAPCE-R0_met.fits;1.35998;26490.2;3.23767;1.70667
20180208200016476_ALFAPCE-R0_met.fits;1.82125;26503.4;7.94197;0.341333
20180208200719900_ALFAPCE-R0_met.fits;1.20392;26500.5;3.8823;0.170667
