# file name; noise; peak f.; mag.; duration
20180208211416370_ALFAPCE-R0_met.fits;1.46448;26499;3.5096;0.341333
20180208211901383_ALFAPCE-R0_met.fits;1.2292;26484.4;3.56661;0.170667
20180208212033714_ALFAPCE-R0_met.fits;1.26238;26507.8;2.57886;0.853333
20180208212138908_ALFAPCE-R0_met.fits;1.44633;26503.4;3.62215;0.341333
20180208212353223_ALFAPCE-R0_met.fits;1.55116;26541.5;3.30134;0.170667
20180208212642524_ALFAPCE-R0_met.fits;1.25906;26500.5;2.52978;0.170667
20180208212654130_ALFAPCE-R0_met.fits;1.72608;26497.6;3.74839;0.341333
20180208213601970_ALFAPCE-R0_met.fits;1.5729;26477.1;3.63606;0.170667
20180208214325191_ALFAPCE-R0_met.fits;1.17847;26534.2;2.61624;0.682667
20180208214551623_ALFAPCE-R0_met.fits;1.15477;26516.6;7.32614;0.341333
20180208214805426_ALFAPCE-R0_met.fits;1.15824;26494.6;3.49099;0.341333
20180208214816860_ALFAPCE-R0_met.fits;1.2417;26507.8;3.18879;0.170667
20180208215102748_ALFAPCE-R0_met.fits;1.28427;26475.6;2.73658;0.512
20180208215615580_ALFAPCE-R0_met.fits;1.1876;26510.7;3.40041;0.170667
20180208215621212_ALFAPCE-R0_met.fits;1.51049;26500.5;3.25359;0.341333
20180208220040114_ALFAPCE-R0_met.fits;1.18527;26499;2.47525;0.170667
20180208220149575_ALFAPCE-R0_met.fits;1.28568;26507.8;5.03975;0.170667
20180208220552946_ALFAPCE-R0_met.fits;1.44748;26481.4;5.56836;0.170667
