# file name; noise; peak f.; mag.; duration
20180208220824839_ALFAPCE-R0_met.fits;1.3013;26497.6;4.14631;0.341333
20180208220902727_ALFAPCE-R0_met.fits;1.59282;26482.9;9.95591;0.341333
20180208221011164_ALFAPCE-R0_met.fits;1.15204;26494.6;2.40267;0.170667
20180208221454130_ALFAPCE-R0_met.fits;1.48774;26513.7;5.52953;1.024
20180208221748722_ALFAPCE-R0_met.fits;1.37455;26488.8;9.04533;0.170667
20180208221858866_ALFAPCE-R0_met.fits;1.31598;26512.2;3.2393;0.170667
20180208222023516_ALFAPCE-R0_met.fits;1.24363;26503.4;5.28411;0.341333
20180208222045362_ALFAPCE-R0_met.fits;1.44444;26503.4;3.88913;0.170667
20180208222151751_ALFAPCE-R0_met.fits;1.46065;26507.8;3.03481;0.512
20180208222411186_ALFAPCE-R0_met.fits;1.4772;26521;4.12382;0.170667
20180208222900636_ALFAPCE-R0_met.fits;1.43797;26507.8;11.1768;0.512
20180208223407666_ALFAPCE-R0_met.fits;1.42488;26499;3.12641;0.170667
20180208223557916_ALFAPCE-R0_met.fits;1.10622;26499;3.19944;0.341333
20180208223605938_ALFAPCE-R0_met.fits;1.34328;26515.1;3.37706;0.170667
20180208223944050_ALFAPCE-R0_met.fits;1.53128;26506.3;3.75647;0.170667
20180208224310898_ALFAPCE-R0_met.fits;1.24943;26515.1;4.18751;0.170667
20180208224425650_ALFAPCE-R0_met.fits;1.4355;26518.1;3.49943;0.170667
20180208224850012_ALFAPCE-R0_met.fits;1.34603;26521;3.2001;0.512
20180208225224028_ALFAPCE-R0_met.fits;1.23088;26506.3;2.78496;0.170667
20180208225714844_ALFAPCE-R0_met.fits;1.3098;26488.8;2.65896;0.170667
20180208230038620_ALFAPCE-R0_met.fits;1.34564;26493.2;3.09298;0.170667
20180208230542066_ALFAPCE-R0_met.fits;1.3819;26509.3;2.84762;0.170667
20180208230546844_ALFAPCE-R0_met.fits;1.36473;26493.2;7.0463;0.341333
20180208230711154_ALFAPCE-R0_met.fits;1.2529;26504.9;3.24107;0.170667
