# file name; noise; peak f.; mag.; duration
20180208030817884_ALFAPCE-R0_met.fits;1.22906;26499;2.57833;0.341333
20180208030946802_ALFAPCE-R0_met.fits;1.36274;26484.4;5.17332;0.341333
20180208032122098_ALFAPCE-R0_met.fits;1.23305;26503.4;3.47606;0.170667
20180208032443484_ALFAPCE-R0_met.fits;1.25247;26494.6;3.36592;0.170667
20180208032457308_ALFAPCE-R0_met.fits;1.31605;26500.5;4.79895;1.024
20180208032652338_ALFAPCE-R0_met.fits;1.3918;26474.1;3.78859;0.170667
20180208032721010_ALFAPCE-R0_met.fits;1.43519;26503.4;4.5857;0.170667
20180208032914503_ALFAPCE-R0_met.fits;1.29357;26481.4;3.95886;0.341333
20180208033349276_ALFAPCE-R0_met.fits;1.2431;26491.7;3.61241;0.341333
20180208033515463_ALFAPCE-R0_met.fits;1.29845;26493.2;3.86197;0.170667
20180208033943751_ALFAPCE-R0_met.fits;1.21083;26482.9;5.29132;0.170667
20180208034203015_ALFAPCE-R0_met.fits;1.14468;26484.4;3.9879;0.170667
20180208035122460_ALFAPCE-R0_met.fits;1.37205;26502;4.52378;0.170667
20180208035711815_ALFAPCE-R0_met.fits;1.32599;26494.6;3.64641;0.170667
20180208035727346_ALFAPCE-R0_met.fits;1.4775;26500.5;3.52802;0.170667
20180208035856946_ALFAPCE-R0_met.fits;1.06076;26493.2;2.18235;0.170667
20180208040006919_ALFAPCE-R0_met.fits;1.27856;26499;3.69863;0.341333
20180208040029106_ALFAPCE-R0_met.fits;1.21454;26502;4.44226;0.170667
20180208040326940_ALFAPCE-R0_met.fits;1.47467;26510.7;3.79779;0.170667
20180208040408924_ALFAPCE-R0_met.fits;1.32121;26488.8;8.26007;0.170667
20180208040452786_ALFAPCE-R0_met.fits;1.32823;26500.5;8.77293;0.512
20180208040610610_ALFAPCE-R0_met.fits;1.42587;26496.1;3.20706;0.170667
20180208040621532_ALFAPCE-R0_met.fits;1.35545;26510.7;5.67117;0.341333
20180208040709148_ALFAPCE-R0_met.fits;1.35626;26482.9;2.87352;0.170667
