# file name; noise; peak f.; mag.; duration
20180208060805895_ALFAPCE-R0_met.fits;1.35574;26500.5;5.0569;0.341333
20180208060934300_ALFAPCE-R0_met.fits;1.38084;26509.3;3.09574;0.341333
20180208061102876_ALFAPCE-R0_met.fits;1.60953;26504.9;3.78871;0.170667
20180208061507783_ALFAPCE-R0_met.fits;1.43544;26507.8;9.07674;0.341333
20180208061805788_ALFAPCE-R0_met.fits;1.41852;26507.8;3.63369;0.341333
20180208061908082_ALFAPCE-R0_met.fits;1.71905;26544.4;3.65595;0.170667
20180208062604167_ALFAPCE-R0_met.fits;1.30646;26469.7;9.8888;2.73067
20180208063007538_ALFAPCE-R0_met.fits;1.27528;26502;3.778;0.170667
20180208063951388_ALFAPCE-R0_met.fits;1.57242;26497.6;3.63061;0.170667
20180208064043271_ALFAPCE-R0_met.fits;1.50005;26529.8;3.89192;0.341333
20180208064202119_ALFAPCE-R0_met.fits;1.32265;26519.5;2.68378;0.170667
20180208064442716_ALFAPCE-R0_met.fits;1.37356;26510.7;10.1161;0.341333
20180208064619314_ALFAPCE-R0_met.fits;1.46044;26490.2;5.1428;0.512
20180208064655836_ALFAPCE-R0_met.fits;1.4536;26502;4.52616;0.170667
20180208065550876_ALFAPCE-R0_met.fits;1.31291;26510.7;4.11477;1.024
20180208065704775_ALFAPCE-R0_met.fits;1.43646;26515.1;4.89704;0.170667
20180208065845810_ALFAPCE-R0_met.fits;1.31023;26504.9;3.74081;0.170667
20180208070311367_ALFAPCE-R0_met.fits;1.77721;26504.9;6.87804;0.341333
20180208070501447_ALFAPCE-R0_met.fits;1.20363;26485.8;3.07689;0.341333
