# file name; noise; peak f.; mag.; duration
20180207231604658_ALFAPCE-R0_met.fits;1.39507;26507.8;5.185;0.341333
20180207232150599_ALFAPCE-R0_met.fits;1.31222;26503.4;10.5042;0.341333
20180207232232242_ALFAPCE-R0_met.fits;1.29776;26515.1;3.07879;0.170667
20180207232312690_ALFAPCE-R0_met.fits;1.57841;26494.6;8.76925;0.512
20180207232351772_ALFAPCE-R0_met.fits;1.28644;26499;3.11114;0.170667
20180207232408668_ALFAPCE-R0_met.fits;1.28477;26491.7;2.90309;0.170667
20180207232555335_ALFAPCE-R0_met.fits;1.53362;26518.1;10.4367;0.512
20180207232614962_ALFAPCE-R0_met.fits;1.40118;26529.8;3.48056;0.170667
20180207232914674_ALFAPCE-R0_met.fits;1.42458;26507.8;3.07465;0.170667
20180207233214215_ALFAPCE-R0_met.fits;1.44854;26497.6;2.98985;0.341333
20180207234039900_ALFAPCE-R0_met.fits;1.41824;26506.3;4.27008;0.170667
20180207234335346_ALFAPCE-R0_met.fits;1.49746;26496.1;6.17997;0.341333
20180207234610311_ALFAPCE-R0_met.fits;1.3328;26512.2;3.29246;0.853333
20180207235150791_ALFAPCE-R0_met.fits;1.45023;26478.5;6.97961;1.19467
20180207235455111_ALFAPCE-R0_met.fits;1.28961;26502;2.80916;0.853333
20180207235517980_ALFAPCE-R0_met.fits;1.39608;26487.3;3.76946;0.170667
20180208000316018_ALFAPCE-R0_met.fits;1.29076;26502;2.92089;0.512
20180208000323356_ALFAPCE-R0_met.fits;1.34666;26504.9;6.74237;0.341333
20180208000550812_ALFAPCE-R0_met.fits;1.21022;26491.7;2.56767;0.170667
20180208000602076_ALFAPCE-R0_met.fits;1.21384;26499;3.58878;0.170667
