# file name; noise; peak f.; mag.; duration
20180208041118492_ALFAPCE-R0_met.fits;1.29262;26499;6.137;0.341333
20180208041249799_ALFAPCE-R0_met.fits;1.35754;26519.5;12.0861;0.682667
20180208041354823_ALFAPCE-R0_met.fits;1.10686;26484.4;2.69303;0.341333
20180208041724914_ALFAPCE-R0_met.fits;1.19332;26509.3;2.42345;0.170667
20180208043355804_ALFAPCE-R0_met.fits;1.26162;26490.2;3.43109;0.170667
20180208043451612_ALFAPCE-R0_met.fits;1.37033;26480;3.02965;0.170667
20180208043500146_ALFAPCE-R0_met.fits;1.28126;26487.3;3.80049;0.170667
20180208044815452_ALFAPCE-R0_met.fits;1.39068;26494.6;3.77074;0.341333
20180208045709127_ALFAPCE-R0_met.fits;1.61127;26487.3;3.29857;0.170667
20180208050018396_ALFAPCE-R0_met.fits;1.28878;26502;3.20833;0.170667
20180208050108402_ALFAPCE-R0_met.fits;1.2945;26484.4;3.54742;0.170667
20180208050145607_ALFAPCE-R0_met.fits;1.56591;26502;3.53189;0.170667
20180208050652124_ALFAPCE-R0_met.fits;1.20859;26497.6;2.78996;4.94933
