# file name; noise; peak f.; mag.; duration
20180208091006855_ALFAPCE-R0_met.fits;1.42653;26503.4;2.90607;0.341333
20180208091128263_ALFAPCE-R0_met.fits;1.30521;26458;2.70047;0.341333
20180208091222535_ALFAPCE-R0_met.fits;1.30327;26538.6;5.40655;0.512
20180208091529244_ALFAPCE-R0_met.fits;1.32917;26477.1;11.605;0.341333
20180208091622492_ALFAPCE-R0_met.fits;1.41639;26475.6;3.3238;0.170667
20180208091817863_ALFAPCE-R0_met.fits;1.41677;26491.7;3.11349;0.512
20180208091913671_ALFAPCE-R0_met.fits;1.4141;26513.7;4.38938;0.170667
20180208092218844_ALFAPCE-R0_met.fits;1.34605;26500.5;2.76728;0.341333
20180208092253490_ALFAPCE-R0_met.fits;1.20263;26496.1;4.102;0.341333
20180208092330183_ALFAPCE-R0_met.fits;1.40961;26504.9;2.98381;0.170667
20180208092541255_ALFAPCE-R0_met.fits;1.41335;26474.1;3.22861;0.170667
20180208093142215_ALFAPCE-R0_met.fits;1.40361;26469.7;3.27546;0.170667
20180208093207986_ALFAPCE-R0_met.fits;1.27721;26503.4;2.56465;0.170667
20180208093725084_ALFAPCE-R0_met.fits;1.21526;26478.5;2.52161;0.512
20180208093855367_ALFAPCE-R0_met.fits;1.61303;26519.5;5.19295;0.170667
20180208093859975_ALFAPCE-R0_met.fits;1.42258;26482.9;4.45409;0.341333
20180208094059954_ALFAPCE-R0_met.fits;1.3569;26482.9;5.65267;0.341333
20180208094315463_ALFAPCE-R0_met.fits;1.36276;26469.7;3.76274;0.341333
20180208094359154_ALFAPCE-R0_met.fits;1.43432;26458;3.75396;0.170667
20180208094554354_ALFAPCE-R0_met.fits;1.44966;26478.5;4.56072;0.341333
20180208094742727_ALFAPCE-R0_met.fits;1.38569;26513.7;16.2123;0.341333
20180208094914546_ALFAPCE-R0_met.fits;1.61663;26471.2;4.81266;0.170667
20180208094928711_ALFAPCE-R0_met.fits;1.43787;26502;4.40473;0.341333
20180208095219719_ALFAPCE-R0_met.fits;1.54481;26475.6;3.49511;1.70667
20180208095746034_ALFAPCE-R0_met.fits;1.32608;26490.2;3.7892;0.512
20180208100102983_ALFAPCE-R0_met.fits;1.39083;26475.6;6.76885;0.170667
20180208100136434_ALFAPCE-R0_met.fits;1.22964;26509.3;7.30495;0.341333
20180208100320370_ALFAPCE-R0_met.fits;1.26367;26522.5;2.95593;0.512
20180208100434268_ALFAPCE-R0_met.fits;1.55244;26504.9;3.87693;0.170667
