# file name; noise; peak f.; mag.; duration
20180208081601116_ALFAPCE-R0_met.fits;1.50471;26503.4;9.56958;0.341333
20180208081821746_ALFAPCE-R0_met.fits;1.21154;26510.7;3.63106;0.170667
20180208082016434_ALFAPCE-R0_met.fits;1.48501;26462.4;6.26193;0.341333
20180208082433970_ALFAPCE-R0_met.fits;1.34709;26502;3.0837;0.170667
20180208082541895_ALFAPCE-R0_met.fits;1.46375;26507.8;4.67474;0.170667
20180208083154290_ALFAPCE-R0_met.fits;1.37731;26504.9;5.32118;0.512
20180208083305799_ALFAPCE-R0_met.fits;1.33211;26513.7;4.56597;0.170667
20180208083319623_ALFAPCE-R0_met.fits;1.52088;26506.3;9.45117;0.341333
20180208083349660_ALFAPCE-R0_met.fits;1.3531;26513.7;2.95761;0.170667
20180208083719580_ALFAPCE-R0_met.fits;1.31146;26525.4;3.18062;0.341333
20180208083828700_ALFAPCE-R0_met.fits;1.20623;26513.7;2.72857;0.170667
20180208083940551_ALFAPCE-R0_met.fits;1.36592;26494.6;5.97465;0.341333
20180208084107932_ALFAPCE-R0_met.fits;1.24088;26529.8;3.17982;0.512
20180208084219271_ALFAPCE-R0_met.fits;1.3971;26509.3;4.66143;0.170667
20180208084333682_ALFAPCE-R0_met.fits;1.19345;26518.1;5.10189;0.682667
20180208084502599_ALFAPCE-R0_met.fits;1.32764;26488.8;2.85993;0.170667
20180208084558919_ALFAPCE-R0_met.fits;1.38698;26547.4;3.53732;1.19467
20180208085458738_ALFAPCE-R0_met.fits;1.20233;26507.8;3.78276;0.170667
20180208085642162_ALFAPCE-R0_met.fits;1.47502;26506.3;3.01394;0.170667
20180208085823879_ALFAPCE-R0_met.fits;1.20103;26510.7;2.69396;0.170667
20180208090120178_ALFAPCE-R0_met.fits;1.33226;26515.1;3.05304;0.170667
20180208090513820_ALFAPCE-R0_met.fits;1.30458;26506.3;3.22143;0.512
20180208090735986_ALFAPCE-R0_met.fits;1.39034;26491.7;3.71658;0.170667
20180208090740082_ALFAPCE-R0_met.fits;1.63501;26535.6;5.2407;0.341333
