# file name; noise; peak f.; mag.; duration
20180208151723164_ALFAPCE-R0_met.fits;1.55864;26493.2;3.19844;0.170667
20180208151955228_ALFAPCE-R0_met.fits;1.73764;26494.6;7.13189;0.341333
20180208152246236_ALFAPCE-R0_met.fits;1.54638;26504.9;6.28828;0.170667
20180208152929863_ALFAPCE-R0_met.fits;1.66458;26497.6;7.07667;1.024
20180208154156530_ALFAPCE-R0_met.fits;1.4225;26499;3.62393;0.170667
20180208154639666_ALFAPCE-R0_met.fits;1.33509;26485.8;3.29958;0.170667
20180208154723698_ALFAPCE-R0_met.fits;1.56759;26491.7;3.36877;0.170667
20180208155213490_ALFAPCE-R0_met.fits;1.38722;26513.7;15.4295;0.341333
20180208155323634_ALFAPCE-R0_met.fits;1.20448;26499;6.46892;0.170667
20180208155425586_ALFAPCE-R0_met.fits;1.38192;26499;6.04051;0.341333
20180208160553202_ALFAPCE-R0_met.fits;1.3989;26504.9;7.55324;0.512
20180208160609244_ALFAPCE-R0_met.fits;1.42826;26477.1;4.16304;0.341333
