# file name; noise; peak f.; mag.; duration
20180208141204146_ALFAPCE-R0_met.fits;1.64754;26494.6;3.64965;0.170667
20180208141523826_ALFAPCE-R0_met.fits;1.25667;26487.3;7.19943;0.341333
20180208141624412_ALFAPCE-R0_met.fits;1.51479;26506.3;12.9513;0.341333
20180208142256775_ALFAPCE-R0_met.fits;1.63281;26503.4;5.80713;0.341333
20180208142702364_ALFAPCE-R0_met.fits;1.5415;26497.6;17.6604;0.341333
20180208143355036_ALFAPCE-R0_met.fits;1.42129;26507.8;2.97021;0.170667
20180208143839026_ALFAPCE-R0_met.fits;1.54353;26496.1;3.19486;0.170667
20180208144302364_ALFAPCE-R0_met.fits;1.39058;26475.6;3.77026;0.341333
20180208145507868_ALFAPCE-R0_met.fits;1.60568;26509.3;4.60571;0.170667
20180208150029575_ALFAPCE-R0_met.fits;1.63972;26497.6;3.3789;0.341333
20180208150556572_ALFAPCE-R0_met.fits;1.30967;26488.8;3.68133;0.512
