# file name; noise; peak f.; mag.; duration
20180208021041543_ALFAPCE-R0_met.fits;1.34637;26484.4;2.69761;0.170667
20180208021211826_ALFAPCE-R0_met.fits;1.24592;26490.2;3.00376;0.170667
20180208021902450_ALFAPCE-R0_met.fits;1.28899;26490.2;3.15393;0.170667
20180208022041607_ALFAPCE-R0_met.fits;1.1934;26491.7;3.08068;0.170667
20180208022534471_ALFAPCE-R0_met.fits;1.23261;26494.6;5.12842;0.341333
20180208023357255_ALFAPCE-R0_met.fits;1.48984;26494.6;4.68072;0.853333
20180208023627612_ALFAPCE-R0_met.fits;1.18687;26485.8;7.62737;0.341333
20180208024446812_ALFAPCE-R0_met.fits;1.27942;26513.7;4.64183;0.170667
20180208024845234_ALFAPCE-R0_met.fits;1.41522;26496.1;3.15082;0.512
20180208025200988_ALFAPCE-R0_met.fits;1.13383;26493.2;3.1618;0.170667
20180208025442268_ALFAPCE-R0_met.fits;1.54588;26509.3;3.93995;0.170667
20180208025726962_ALFAPCE-R0_met.fits;1.44875;26500.5;6.24061;0.512
20180208030217778_ALFAPCE-R0_met.fits;1.28223;26494.6;3.80563;0.170667
20180208030747335_ALFAPCE-R0_met.fits;1.51324;26493.2;3.70484;0.341333
