# file name; noise; peak f.; mag.; duration
20180208000943943_ALFAPCE-R0_met.fits;1.17603;26506.3;3.94271;0.170667
20180208001654194_ALFAPCE-R0_met.fits;1.60305;26494.6;4.01418;0.170667
20180208001721671_ALFAPCE-R0_met.fits;1.43001;26502;2.95814;0.170667
20180208002242183_ALFAPCE-R0_met.fits;1.41589;26499;6.62854;0.170667
20180208002310343_ALFAPCE-R0_met.fits;1.14121;26499;3.31124;0.341333
20180208002553671_ALFAPCE-R0_met.fits;1.40602;26504.9;4.75649;0.170667
20180208002601180_ALFAPCE-R0_met.fits;1.47409;26491.7;3.30851;0.341333
20180208002604594_ALFAPCE-R0_met.fits;1.46576;26506.3;3.86475;0.170667
20180208002618076_ALFAPCE-R0_met.fits;1.33838;26481.4;2.96452;0.170667
20180208003126471_ALFAPCE-R0_met.fits;1.49229;26482.9;9.12409;0.341333
20180208003404338_ALFAPCE-R0_met.fits;1.26706;26513.7;3.16593;0.170667
20180208003507826_ALFAPCE-R0_met.fits;1.19371;26512.2;5.44953;0.341333
20180208004030386_ALFAPCE-R0_met.fits;1.26356;26494.6;7.7883;0.170667
20180208004352967_ALFAPCE-R0_met.fits;1.3409;26506.3;7.81507;0.170667
20180208004454919_ALFAPCE-R0_met.fits;1.44284;26485.8;5.80108;0.341333
20180208004750364_ALFAPCE-R0_met.fits;1.25205;26500.5;2.91692;0.170667
20180208005116700_ALFAPCE-R0_met.fits;1.49389;26494.6;4.06731;0.341333
20180208005252615_ALFAPCE-R0_met.fits;1.30243;26512.2;2.78267;0.512
20180208005347399_ALFAPCE-R0_met.fits;1.61561;26497.6;7.82182;0.682667
20180208005624412_ALFAPCE-R0_met.fits;1.37043;26504.9;2.8549;0.170667
20180208005633628_ALFAPCE-R0_met.fits;1.359;26484.4;4.50545;0.341333
20180208005645746_ALFAPCE-R0_met.fits;1.07967;26499;5.27694;0.170667
20180208010349511_ALFAPCE-R0_met.fits;1.52246;26493.2;3.22788;0.170667
20180208010605532_ALFAPCE-R0_met.fits;1.51638;26523.9;3.10722;0.853333
