#timestamp,LO_Frequency,Hit,StdDev 
1612249215.6,286047000.4,N
1612249235.5,286047001.2,N
1612249255.3,286047000.6,N
1612249275.1,286047000.9,N
1612249295.9,286047000.3,N
1612249315.7,286046998.2,N
1612249335.6,286046998.4,N
1612249355.4,286047000.6,N
1612249375.2,286047000.7,N
1612249395.1,286047000.6,N
1612249396.0,286047000.6,N
1612249415.8,286047000.8,N
1612249435.6,286047000.9,N
1612249455.5,286047000.9,N
1612249475.3,286047000.7,N
1612249495.2,286047000.9,N
1612249515.9,286047000.7,N
1612249535.7,286047000.4,N
1612249555.6,286047002.8,N
1612249575.4,286047001.1,N
1612249595.2,286047000.9,N
1612249615.1,286047000.6,N
1612249616.0,286047000.6,N
1612249635.8,286047000.4,N
1612249655.7,286047000.0,N
1612249675.5,286047000.2,N
1612249695.3,286047000.0,N
1612249715.2,286047000.2,N
1612249735.0,286047000.3,N
1612249735.9,286047000.3,N
1612249755.8,286047000.7,N
1612249775.6,286046999.9,N
1612249795.4,286047000.7,N
1612249815.3,286047001.0,N
1612249835.1,286047000.6,N
1612249855.9,286047002.8,Y
1612249875.7,286047001.1,P
1612249895.5,286047000.2,N
1612249915.4,286047001.0,N
1612249935.2,286047001.1,N
1612249955.0,286047001.2,Y
1612249955.9,286047001.2,P
1612249975.8,286046998.4,P
1612249995.6,286046998.6,N
1612250015.5,286047000.6,N
1612250035.3,286047001.0,N
1612250055.1,286047000.9,N
1612250075.9,286046998.1,N
1612250095.7,286046998.3,N
1612250115.5,286047000.7,N
1612250135.4,286047001.2,N
1612250155.2,286047001.0,N
1612250175.1,286046998.2,N
1612250176.0,286046998.2,N
1612250195.8,286047000.7,N
1612250215.6,286046998.8,N
1612250235.5,286046998.1,N
1612250255.3,286046998.2,N
1612250275.2,286046998.9,N
1612250295.9,286046998.6,N
1612250315.7,286046998.4,N
1612250335.6,286047000.7,N
1612250355.4,286046998.2,N
1612250375.2,286047001.2,N
1612250395.1,286046998.5,N
1612250396.0,286046998.5,N
1612250415.8,286047000.8,N
1612250435.7,286046998.2,N
1612250455.5,286046998.1,N
1612250475.3,286047001.2,N
1612250495.2,286046998.5,N
1612250515.0,286046998.2,N
1612250515.9,286046998.2,N
1612250535.8,286046998.3,N
1612250555.6,286047001.1,N
1612250575.4,286047001.1,N
1612250595.3,286047000.7,N
1612250615.1,286047000.5,N
1612250635.8,286047001.0,N
1612250655.7,286046998.4,N
1612250675.5,286682703.6,Y
1612250695.4,286047000.3,P
1612250715.2,286047000.4,N
1612250735.0,286047000.5,N
1612250735.9,286047000.5,N
1612250755.8,286047000.9,N
1612250775.6,286046999.9,N
1612250795.5,286047002.3,Y
1612250815.3,286047001.1,P
1612250835.1,286047000.9,N
1612250855.9,286047000.0,N
1612250875.7,286047000.3,N
1612250895.5,286046999.9,N
1612250915.4,286047000.6,N
1612250935.2,286047000.6,N
1612250955.1,286047011.9,Y
1612250956.0,286047000.1,P
1612250975.8,286047000.7,P
1612250995.6,286047000.9,P
1612251015.5,286047001.1,Y
1612251035.3,286046998.2,P
1612251055.2,286046998.1,N
1612251075.9,286046998.9,N
1612251095.7,286046999.3,N
1612251115.6,286046999.0,N
1612251135.4,286046998.4,N
1612251155.2,286046998.8,N
1612251175.1,286046998.4,N
1612251176.0,286046998.4,N
1612251195.8,286046998.5,N
1612251215.7,286046998.6,N
1612251235.5,286046998.6,N
1612251255.3,286046999.0,N
1612251275.2,286046998.7,N
1612251295.0,286047001.1,N
1612251295.9,286047001.1,N
1612251315.8,286047000.8,N
1612251335.6,286047000.7,N
1612251355.4,286046998.1,N
1612251375.3,286047001.2,N
1612251395.1,286046998.2,N
1612251415.8,286046998.2,N
1612251435.7,286046998.1,N
1612251455.5,286047001.1,N
1612251475.4,286047000.8,N
1612251495.2,286046998.5,N
1612251515.0,286046998.2,N
1612251515.9,286046998.2,N
1612251535.8,286047001.1,N
1612251555.6,286047001.2,N
1612251575.5,286047001.2,N
1612251595.3,286047000.8,N
1612251615.1,286047000.8,N
1612251635.9,286046998.5,N
1612251655.7,286047001.2,N
1612251675.5,286046998.6,N
1612251695.4,286046998.4,N
1612251715.2,286046999.0,N
1612251735.1,286047001.2,N
1612251736.0,286047001.2,N
1612251755.8,286046998.2,N
1612251775.6,286046998.2,N
1612251795.5,286046998.5,N
1612251815.3,286047001.1,N
1612251835.1,286046998.5,N
1612251855.9,286046998.3,N
1612251875.7,286046998.3,N
1612251895.6,286046998.6,N
1612251915.4,286047001.1,N
1612251935.2,286047000.8,N
1612251955.1,286047000.8,N
1612251956.0,286047000.8,N
1612251975.8,286046998.1,N
1612251995.6,286047000.9,N
1612252015.5,286047000.0,N
1612252035.3,286046998.5,N
1612252055.2,286047000.7,N
1612252075.0,286046998.2,N
1612252075.9,286046998.2,N
1612252095.7,286047000.8,N
1612252115.6,286047000.6,N
1612252135.4,286046998.5,N
1612252155.3,286047000.7,N
1612252175.1,286047000.6,N
1612252176.0,286047000.6,N
1612252195.8,286047001.1,N
1612252215.7,286047001.1,N
1612252235.5,286047000.7,N
1612252255.4,286046998.5,N
1612252275.2,286046998.2,N
1612252295.0,286047000.8,N
1612252295.9,286047000.8,N
1612252315.8,286047000.9,N
1612252335.6,286047000.7,N
1612252355.4,286047000.6,N
1612252375.3,286047000.6,N
1612252395.1,286046998.1,N
1612252415.9,286047001.1,N
1612252435.7,286047000.4,N
1612252455.5,286047001.2,N
1612252475.4,286047000.5,N
1612252495.2,286047000.3,N
1612252515.0,286047000.9,N
1612252516.0,286047000.9,N
1612252535.8,286046998.1,N
1612252555.6,286046998.2,N
1612252575.5,286046998.6,N
1612252595.3,286047000.8,N
1612252615.1,286046998.1,N
1612252635.9,286047001.2,N
1612252655.7,286047000.5,N
1612252675.6,286047000.7,N
1612252695.4,286047000.7,N
1612252715.2,286047000.9,N
1612252735.1,286047000.7,N
1612252736.0,286047000.7,N
1612252755.8,286046998.1,N
1612252775.7,286047000.9,N
1612252795.5,286047001.2,N
