# file name; noise; peak f.; mag.; duration
20180208100831154_ALFAPCE-R0_met.fits;1.32005;26503.4;3.30554;0.170667
20180208100952732_ALFAPCE-R0_met.fits;1.49853;26482.9;4.06311;0.170667
20180208101428871_ALFAPCE-R0_met.fits;1.41858;26485.8;19.3576;0.341333
20180208101446279_ALFAPCE-R0_met.fits;1.3887;26509.3;3.79027;0.170667
20180208101606663_ALFAPCE-R0_met.fits;1.43094;26478.5;8.37871;0.341333
20180208102046386_ALFAPCE-R0_met.fits;1.50356;26507.8;6.53702;0.341333
20180208102117788_ALFAPCE-R0_met.fits;1.34874;26516.6;3.25942;0.170667
20180208102202332_ALFAPCE-R0_met.fits;1.49293;26509.3;4.34595;0.341333
20180208102517575_ALFAPCE-R0_met.fits;1.41793;26475.6;3.21122;0.170667
20180208102631474_ALFAPCE-R0_met.fits;1.41355;26472.7;3.46929;0.170667
20180208103258546_ALFAPCE-R0_met.fits;1.36081;26488.8;3.36341;0.341333
20180208103532999_ALFAPCE-R0_met.fits;1.15596;26493.2;4.01708;0.170667
20180208103937394_ALFAPCE-R0_met.fits;1.46343;26494.6;3.13417;0.170667
20180208104028423_ALFAPCE-R0_met.fits;1.41234;26493.2;5.5601;0.170667
20180208104451762_ALFAPCE-R0_met.fits;1.5975;26466.8;4.40505;0.170667
20180208104530332_ALFAPCE-R0_met.fits;1.3571;26538.6;3.62604;0.170667
20180208104545692_ALFAPCE-R0_met.fits;1.15793;26487.3;3.20913;0.170667
20180208104835335_ALFAPCE-R0_met.fits;1.35275;26521;3.37449;0.170667
20180208104905372_ALFAPCE-R0_met.fits;1.26728;26487.3;2.74459;0.170667
20180208105400114_ALFAPCE-R0_met.fits;1.32619;26506.3;6.368;0.512
