# file name; noise; peak f.; mag.; duration
20180208131603719_ALFAPCE-R0_met.fits;1.51865;26484.4;4.21352;0.170667
20180208132219868_ALFAPCE-R0_met.fits;1.594;26487.3;5.00288;0.341333
20180208132245639_ALFAPCE-R0_met.fits;1.55138;26494.6;3.11563;0.170667
20180208132348956_ALFAPCE-R0_met.fits;1.37261;26493.2;2.75111;0.341333
20180208132541767_ALFAPCE-R0_met.fits;1.55955;26488.8;3.23988;0.341333
20180208132823388_ALFAPCE-R0_met.fits;1.36084;26456.5;17.5229;0.682667
20180208133422130_ALFAPCE-R0_met.fits;1.34282;26493.2;3.15489;0.341333
20180208133852978_ALFAPCE-R0_met.fits;1.35365;26518.1;3.62422;0.512
20180208134423047_ALFAPCE-R0_met.fits;1.20579;26494.6;3.20812;0.170667
20180208134622343_ALFAPCE-R0_met.fits;1.51559;26496.1;3.29808;0.341333
20180208135707122_ALFAPCE-R0_met.fits;1.24774;26487.3;2.5138;0.170667
20180208135907271_ALFAPCE-R0_met.fits;1.42624;26510.7;5.88557;0.170667
20180208140155207_ALFAPCE-R0_met.fits;1.63807;26500.5;4.24477;0.170667
20180208140508231_ALFAPCE-R0_met.fits;1.2793;26509.3;3.75613;0.170667
