# file name; noise; peak f.; mag.; duration
20180208011420124_ALFAPCE-R0_met.fits;1.36858;26478.5;3.6624;0.170667
20180208011616860_ALFAPCE-R0_met.fits;1.54313;26500.5;4.14571;0.512
20180208011702599_ALFAPCE-R0_met.fits;1.45114;26506.3;11.7677;0.341333
20180208011920839_ALFAPCE-R0_met.fits;1.44185;26494.6;3.56914;0.170667
20180208012425991_ALFAPCE-R0_met.fits;1.20249;26509.3;12.5307;0.512
20180208012604978_ALFAPCE-R0_met.fits;1.24344;26516.6;3.1978;0.170667
20180208013128903_ALFAPCE-R0_met.fits;1.32619;26482.9;5.50749;0.170667
20180208013303964_ALFAPCE-R0_met.fits;1.25822;26500.5;3.49237;0.170667
20180208013831986_ALFAPCE-R0_met.fits;1.39546;26500.5;3.01181;0.170667
20180208014404786_ALFAPCE-R0_met.fits;1.49117;26519.5;3.28307;0.170667
20180208014602034_ALFAPCE-R0_met.fits;1.29336;26507.8;2.68738;0.682667
20180208014656135_ALFAPCE-R0_met.fits;1.51314;26502;4.73817;0.341333
20180208014714567_ALFAPCE-R0_met.fits;1.31267;26512.2;2.93504;0.170667
20180208014835804_ALFAPCE-R0_met.fits;1.45548;26502;4.57254;0.341333
20180208015139442_ALFAPCE-R0_met.fits;1.46805;26516.6;5.16658;0.170667
20180208015144050_ALFAPCE-R0_met.fits;1.32865;26500.5;5.13624;0.341333
20180208015159410_ALFAPCE-R0_met.fits;1.50428;26496.1;3.22838;0.170667
20180208015529842_ALFAPCE-R0_met.fits;1.77261;26512.2;3.66625;0.341333
20180208015632818_ALFAPCE-R0_met.fits;1.43029;26506.3;3.05205;0.170667
20180208015641010_ALFAPCE-R0_met.fits;1.19987;26481.4;2.73453;0.170667
20180208015649372_ALFAPCE-R0_met.fits;1.2329;26500.5;2.50992;0.170667
20180208020228316_ALFAPCE-R0_met.fits;1.31162;26504.9;2.78547;0.170667
20180208020310130_ALFAPCE-R0_met.fits;1.17321;26494.6;5.46191;0.512
20180208020342556_ALFAPCE-R0_met.fits;1.28382;26494.6;3.20727;0.170667
20180208020509767_ALFAPCE-R0_met.fits;1.44957;26485.8;3.3152;0.170667
20180208020657116_ALFAPCE-R0_met.fits;1.48908;26515.1;3.23002;0.170667
