# file name; noise; peak f.; mag.; duration
20180208171500231_ALFAPCE-R0_met.fits;1.41483;26507.8;4.31438;0.170667
20180208171754140_ALFAPCE-R0_met.fits;1.46208;26507.8;16.4529;2.73067
20180208172212018_ALFAPCE-R0_met.fits;1.3635;26509.3;3.48765;0.512
20180208172815367_ALFAPCE-R0_met.fits;1.57084;26493.2;3.40639;0.170667
20180208175003015_ALFAPCE-R0_met.fits;1.33502;26481.4;2.78498;0.170667
20180208175231495_ALFAPCE-R0_met.fits;1.3817;26499;2.96428;0.170667
20180208175730674_ALFAPCE-R0_met.fits;1.47092;26500.5;4.50828;0.341333
20180208180030386_ALFAPCE-R0_met.fits;1.5756;26503.4;4.39349;0.512
20180208180306375_ALFAPCE-R0_met.fits;1.41957;26466.8;6.59062;0.341333
20180208180724764_ALFAPCE-R0_met.fits;1.48661;26485.8;3.16739;0.170667
