# file name; noise; peak f.; mag.; duration
20180208181210631_ALFAPCE-R0_met.fits;1.44913;26496.1;3.0282;0.170667
20180208181705884_ALFAPCE-R0_met.fits;1.42558;26493.2;6.16965;0.512
20180208181717148_ALFAPCE-R0_met.fits;1.8184;26493.2;5.54093;0.170667
20180208182420572_ALFAPCE-R0_met.fits;1.63791;26519.5;7.39157;0.341333
20180208182804828_ALFAPCE-R0_met.fits;1.26859;26502;3.4962;0.341333
20180208183023068_ALFAPCE-R0_met.fits;1.41144;26484.4;3.23303;0.170667
20180208184003847_ALFAPCE-R0_met.fits;1.50571;26485.8;5.81179;0.341333
20180208184408412_ALFAPCE-R0_met.fits;1.59935;26502;4.83436;0.170667
20180208185916018_ALFAPCE-R0_met.fits;1.41548;26519.5;3.94378;0.170667
20180208190507762_ALFAPCE-R0_met.fits;1.39349;26496.1;4.30068;0.170667
20180208190620124_ALFAPCE-R0_met.fits;1.57778;26496.1;29.0772;0.512
