# file name; noise; peak f.; mag.; duration
20201211080046574_FLZ-R0_met.fits;9.334;26512.2;23.1638;2.38933
20201211080058350_FLZ-R0_met.fits;10.1355;26499;32.4558;0.512
20201211080042137_FLZ-R0_snap.fits;11.0622;26502;8.51538;0
20201211080237849_FLZ-R0_met.fits;11.9154;26504.9;26.5803;1.024
20201211080142212_FLZ-R0_snap.fits;11.7772;26535.6;8.26119;0
20201211080250990_FLZ-R0_met.fits;9.8108;26535.6;59.0088;0.341333
20201211080242286_FLZ-R0_snap.fits;10.5728;26543;11.2235;0
20201211080342361_FLZ-R0_snap.fits;11.8595;26468.3;8.54956;0
20201211080442436_FLZ-R0_snap.fits;11.4749;26472.7;12.938;0
20201211080542510_FLZ-R0_snap.fits;12.0315;26496.1;8.73288;0
20201211080642585_FLZ-R0_snap.fits;11.257;26504.9;10.0744;0
20201211080752558_FLZ-R0_met.fits;11.3907;26532.7;24.2267;2.38933
20201211080816452_FLZ-R0_met.fits;11.6814;26490.2;94.7776;0.341333
20201211080742660_FLZ-R0_snap.fits;12.11;26509.3;10.4524;0
20201211080842734_FLZ-R0_snap.fits;9.28633;26485.8;9.12704;0
20201211080942809_FLZ-R0_snap.fits;10.8296;26526.9;11.2902;0
20201211081042884_FLZ-R0_snap.fits;10.8846;26526.9;8.91655;0
20201211081142958_FLZ-R0_snap.fits;11.2075;26531.2;11.3293;0
20201211081329284_FLZ-R0_met.fits;9.06283;26500.5;20.6436;0.170667
20201211081243033_FLZ-R0_snap.fits;9.83297;26491.7;10.3729;0
20201211081343108_FLZ-R0_snap.fits;10.0396;26490.2;8.60156;0
20201211081443182_FLZ-R0_snap.fits;10.0422;26474.1;8.33868;0
20201211081543257_FLZ-R0_snap.fits;9.84112;26456.5;8.80608;0
20201211081737604_FLZ-R0_met.fits;10.186;26518.1;26.8309;0.341333
20201211081643332_FLZ-R0_snap.fits;10.2308;26547.4;10.897;0
20201211081743406_FLZ-R0_snap.fits;12.0325;26512.2;10.192;0
20201211081843481_FLZ-R0_snap.fits;10.0742;26547.4;9.52167;0
20201211082010350_FLZ-R0_met.fits;10.7645;26513.7;33.5597;0.512
20201211081943556_FLZ-R0_snap.fits;9.5229;26543;11.1495;0
20201211082054041_FLZ-R0_met.fits;12.4814;26485.8;49.0451;0.341333
20201211082114180_FLZ-R0_met.fits;9.64834;26488.8;36.564;2.048
20201211082043630_FLZ-R0_snap.fits;12.322;26481.4;9.45799;0
20201211082142340_FLZ-R0_met.fits;10.1185;26463.9;24.3825;0.170667
20201211082143705_FLZ-R0_snap.fits;11.0279;26541.5;7.86656;0
20201211082243780_FLZ-R0_snap.fits;10.9914;26512.2;11.1276;0
20201211082343854_FLZ-R0_snap.fits;11.1304;26504.9;9.87951;0
20201211082443929_FLZ-R0_snap.fits;12.8496;26541.5;7.92986;0
20201211082544004_FLZ-R0_snap.fits;10.8694;26543;10.4923;0
20201211082644078_FLZ-R0_snap.fits;11.2286;26540;10.6369;0
20201211082746884_FLZ-R0_met.fits;9.3848;26494.6;19.3146;0.170667
20201211082744153_FLZ-R0_snap.fits;10.6625;26502;8.08572;0
20201211082912388_FLZ-R0_met.fits;11.0013;26493.2;24.5227;0.170667
20201211082924846_FLZ-R0_met.fits;11.2555;26472.7;38.5433;0.170667
20201211082844228_FLZ-R0_snap.fits;8.74131;26449.2;8.57429;0
20201211083039257_FLZ-R0_met.fits;11.5266;26484.4;65.3501;0.341333
20201211082944302_FLZ-R0_snap.fits;10.5205;26543;9.71734;0
20201211083044377_FLZ-R0_snap.fits;12.5492;26484.4;7.79256;0
20201211083144452_FLZ-R0_snap.fits;11.2162;26469.7;9.95119;0
20201211083244526_FLZ-R0_snap.fits;11.0178;26488.8;10.0009;0
20201211083435289_FLZ-R0_met.fits;12.6415;26475.6;25.3241;0.682667
20201211083344601_FLZ-R0_snap.fits;10.0562;26487.3;9.0808;0
20201211083444676_FLZ-R0_snap.fits;10.6855;26547.4;7.227;0
20201211083552772_FLZ-R0_met.fits;10.4065;26503.4;21.8459;0.170667
20201211083544750_FLZ-R0_snap.fits;9.81337;26468.3;7.8818;0
20201211083644825_FLZ-R0_snap.fits;9.49552;26466.8;9.28736;0
20201211083744900_FLZ-R0_snap.fits;10.348;26547.4;10.3753;0
20201211083844974_FLZ-R0_snap.fits;11.4327;26496.1;9.84847;0
20201211083945049_FLZ-R0_snap.fits;11.2063;26525.4;7.90864;0
20201211084045124_FLZ-R0_snap.fits;10.1204;26545.9;9.29891;0
20201211084145198_FLZ-R0_snap.fits;10.2049;26540;8.75082;0
20201211084245273_FLZ-R0_snap.fits;11.1938;26499;9.4746;0
20201211084345348_FLZ-R0_snap.fits;12.5204;26523.9;8.89485;0
20201211084524846_FLZ-R0_met.fits;11.26;26531.2;34.1553;0.512
20201211084445422_FLZ-R0_snap.fits;10.5679;26528.3;9.08349;0
20201211084545497_FLZ-R0_snap.fits;10.4971;26529.8;7.33318;0
20201211084712366_FLZ-R0_met.fits;11.8258;26481.4;34.8213;0.170667
20201211084645572_FLZ-R0_snap.fits;10.6041;26450.7;9.15157;0
20201211084745646_FLZ-R0_snap.fits;10.2566;26518.1;8.52662;0
20201211084845721_FLZ-R0_snap.fits;12.2698;26487.3;8.07642;0
20201211085022148_FLZ-R0_met.fits;11.1469;26453.6;38.8511;0.170667
20201211085027780_FLZ-R0_met.fits;10.2146;26509.3;20.668;0.170667
20201211084945796_FLZ-R0_snap.fits;10.3873;26452.1;11.7029;0
20201211085116761_FLZ-R0_met.fits;12.3759;26452.1;26.1901;0.341333
20201211085121369_FLZ-R0_met.fits;11.5839;26488.8;26.9535;2.21867
20201211085130926_FLZ-R0_met.fits;10.6364;26468.3;30.895;0.170667
20201211085045870_FLZ-R0_snap.fits;10.2108;26458;7.52075;0
20201211085145945_FLZ-R0_snap.fits;10.0219;26469.7;10.0714;0
20201211085259332_FLZ-R0_met.fits;8.9533;26469.7;22.711;0.170667
20201211085246020_FLZ-R0_snap.fits;10.9574;26468.3;8.30919;0
20201211085407257_FLZ-R0_met.fits;11.2969;26540;29.9128;0.170667
20201211085439854_FLZ-R0_met.fits;10.6177;26491.7;22.4504;0.170667
20201211085346094_FLZ-R0_snap.fits;10.8258;26506.3;9.47971;0
20201211085446169_FLZ-R0_snap.fits;11.3168;26522.5;9.25912;0
20201211085546244_FLZ-R0_snap.fits;10.808;26504.9;12.4718;0
20201211085646318_FLZ-R0_snap.fits;15.1584;26516.6;8.08305;0
20201211085746393_FLZ-R0_snap.fits;9.58382;26547.4;9.96716;0
20201211085846468_FLZ-R0_snap.fits;10.7918;26459.5;10.2026;0
20201211085946542_FLZ-R0_snap.fits;10.9108;26541.5;9.94534;0
