# file name; noise; peak f.; mag.; duration
20201211000006297_FLZ-R0_snap.fits;10.6206;26452.1;12.5019;0
20201211000106372_FLZ-R0_snap.fits;11.4202;26497.6;8.72365;0
20201211000206446_FLZ-R0_snap.fits;8.35934;26449.2;8.88241;0
20201211000306521_FLZ-R0_snap.fits;11.8874;26515.1;10.9484;0
20201211000406596_FLZ-R0_snap.fits;12.2398;26515.1;10.0872;0
20201211000546948_FLZ-R0_met.fits;9.25379;26502;28.2056;0.170667
20201211000506670_FLZ-R0_snap.fits;10.3246;26466.8;10.7168;0
20201211000703236_FLZ-R0_met.fits;8.33751;26478.5;17.3088;0.170667
20201211000606745_FLZ-R0_snap.fits;10.4803;26469.7;7.97899;0
20201211000706820_FLZ-R0_snap.fits;9.50675;26538.6;8.27832;0
20201211000806894_FLZ-R0_snap.fits;10.0457;26499;5.67946;0
20201211000906969_FLZ-R0_snap.fits;11.7577;26526.9;9.62067;0
20201211001008580_FLZ-R0_met.fits;11.9649;26513.7;43.521;0.341333
20201211001007044_FLZ-R0_snap.fits;9.12136;26532.7;9.7687;0
20201211001131524_FLZ-R0_met.fits;9.84957;26534.2;39.6816;0.341333
20201211001107118_FLZ-R0_snap.fits;10.8173;26484.4;7.68648;0
20201211001206340_FLZ-R0_met.fits;9.62597;26523.9;19.532;0.170667
20201211001232793_FLZ-R0_met.fits;9.98785;26507.8;24.3701;0.170667
20201211001207193_FLZ-R0_snap.fits;10.8358;26490.2;7.93355;0
20201211001329113_FLZ-R0_met.fits;9.75214;26474.1;49.0123;0.170667
20201211001307268_FLZ-R0_snap.fits;10.5625;26519.5;10.0136;0
20201211001407342_FLZ-R0_snap.fits;11.339;26465.3;6.97726;0
20201211001508100_FLZ-R0_met.fits;9.94517;26510.7;23.3286;0.170667
20201211001507417_FLZ-R0_snap.fits;10.0109;26482.9;10.4707;0
20201211001607492_FLZ-R0_snap.fits;10.5009;26545.9;7.93594;0
20201211001707566_FLZ-R0_snap.fits;11.6773;26504.9;12.2994;0
20201211001807641_FLZ-R0_snap.fits;11.8658;26455.1;11.429;0
20201211001956014_FLZ-R0_met.fits;10.5474;26523.9;186.33;0.512
20201211001907716_FLZ-R0_snap.fits;12.8026;26534.2;12.2009;0
20201211002007790_FLZ-R0_snap.fits;10.7536;26452.1;9.50649;0
20201211002152068_FLZ-R0_met.fits;10.5572;26502;23.3522;1.024
20201211002107865_FLZ-R0_snap.fits;10.4878;26456.5;9.01369;0
20201211002207940_FLZ-R0_snap.fits;9.6191;26472.7;11.8354;0
20201211002308014_FLZ-R0_snap.fits;10.3555;26518.1;10.0839;0
20201211002408089_FLZ-R0_snap.fits;9.60143;26450.7;8.14091;0
20201211002513284_FLZ-R0_met.fits;9.7252;26502;29.9107;0.512
20201211002546222_FLZ-R0_met.fits;11.5639;26496.1;26.2426;0.170667
20201211002508164_FLZ-R0_snap.fits;9.85023;26485.8;8.73653;0
20201211002608921_FLZ-R0_met.fits;11.7795;26487.3;31.4775;0.341333
20201211002628889_FLZ-R0_met.fits;10.7521;26497.6;52.9235;0.512
20201211002608238_FLZ-R0_snap.fits;11.2523;26460.9;10.92;0
20201211002708313_FLZ-R0_snap.fits;9.96734;26481.4;10.0156;0
20201211002828185_FLZ-R0_met.fits;11.0526;26480;24.8736;0.853333
20201211002808388_FLZ-R0_snap.fits;12.006;26504.9;10.0529;0
20201211002908462_FLZ-R0_snap.fits;10.8988;26544.4;8.71747;0
20201211003012121_FLZ-R0_met.fits;11.9844;26500.5;100.65;1.024
20201211003008537_FLZ-R0_snap.fits;12.6841;26543;8.54067;0
20201211003108612_FLZ-R0_snap.fits;10.0935;26540;9.02885;0
20201211003208686_FLZ-R0_snap.fits;11.1157;26503.4;9.01691;0
20201211003308761_FLZ-R0_snap.fits;10.5102;26538.6;8.75771;0
20201211003408836_FLZ-R0_snap.fits;9.35145;26477.1;8.44655;0
20201211003508910_FLZ-R0_snap.fits;10.7201;26507.8;8.89663;0
20201211003608985_FLZ-R0_snap.fits;10.6293;26541.5;11.7851;0
20201211003724078_FLZ-R0_met.fits;11.2119;26526.9;29.9341;1.19467
20201211003709060_FLZ-R0_snap.fits;10.8576;26541.5;9.85861;0
20201211003858969_FLZ-R0_met.fits;12.6856;26513.7;29.5924;0.512
20201211003809134_FLZ-R0_snap.fits;10.9974;26487.3;10.7247;0
20201211003903577_FLZ-R0_met.fits;10.328;26509.3;48.6497;5.632
20201211003909209_FLZ-R0_snap.fits;10.211;26531.2;8.50009;0
20201211004009284_FLZ-R0_snap.fits;12.3097;26504.9;10.4633;0
20201211004109358_FLZ-R0_snap.fits;10.5745;26500.5;11.6551;0
20201211004209433_FLZ-R0_snap.fits;10.9009;26493.2;8.14734;0
20201211004309508_FLZ-R0_snap.fits;10.4677;26488.8;11.1601;0
20201211004409924_FLZ-R0_met.fits;11.9222;26507.8;45.9542;0.341333
20201211004409582_FLZ-R0_snap.fits;10.0779;26484.4;8.09209;0
20201211004509657_FLZ-R0_snap.fits;10.684;26485.8;10.6047;0
20201211004608878_FLZ-R0_met.fits;10.7408;26526.9;30.6719;0.170667
20201211004609732_FLZ-R0_snap.fits;10.6876;26465.3;9.6784;0
20201211004709806_FLZ-R0_snap.fits;8.98148;26481.4;9.07672;0
20201211004809881_FLZ-R0_snap.fits;11.6127;26531.2;9.25632;0
20201211004909956_FLZ-R0_snap.fits;10.3588;26458;10.2046;0
20201211005010030_FLZ-R0_snap.fits;10.6518;26490.2;7.21717;0
20201211005110105_FLZ-R0_snap.fits;11.0036;26512.2;11.8769;0
20201211005302745_FLZ-R0_met.fits;9.60828;26496.1;21.1483;0.170667
20201211005210180_FLZ-R0_snap.fits;11.8768;26474.1;11.4853;0
20201211005329028_FLZ-R0_met.fits;12.5173;26491.7;29.1668;0.341333
20201211005348484_FLZ-R0_met.fits;10.9407;26499;36.7025;0.170667
20201211005310254_FLZ-R0_snap.fits;11.6646;26459.5;12.4189;0
20201211005410329_FLZ-R0_snap.fits;11.6891;26507.8;11.55;0
20201211005510404_FLZ-R0_snap.fits;13.7072;26500.5;9.26323;0
20201211005610820_FLZ-R0_met.fits;10.0533;26497.6;27.1654;0.341333
20201211005610478_FLZ-R0_snap.fits;10.9569;26532.7;12.0038;0
20201211005710553_FLZ-R0_snap.fits;9.79922;26450.7;10.5465;0
20201211005810628_FLZ-R0_snap.fits;9.86366;26521;8.76915;0
20201211005910702_FLZ-R0_snap.fits;10.7805;26469.7;10.6613;0
