# file name; noise; peak f.; mag.; duration
20181117170052502_ASU-R0_snap.fits;26.2041;26478.5;19.4688;0
20181117170248044_ASU-R0_met.fits;22.9351;26504.9;85.5522;0.341333
20181117170152577_ASU-R0_snap.fits;19.8783;26475.6;23.7662;0
20181117170329004_ASU-R0_met.fits;23.4629;26499;54.1955;0.170667
20181117170252652_ASU-R0_snap.fits;25.1972;26504.9;21.1137;0
20181117170405356_ASU-R0_met.fits;21.99;26506.3;74.6476;0.170667
20181117170352726_ASU-R0_snap.fits;21.9518;26493.2;15.9144;0
20181117170452801_ASU-R0_snap.fits;24.4895;26516.6;28.5523;0
20181117170552876_ASU-R0_snap.fits;26.0767;26466.8;24.318;0
20181117170652950_ASU-R0_snap.fits;24.4662;26516.6;23.9095;0
20181117170753025_ASU-R0_snap.fits;19.1625;26460.9;22.58;0
20181117170853100_ASU-R0_snap.fits;24.2336;26496.1;22.6808;0
20181117170953174_ASU-R0_snap.fits;23.6679;26513.7;19.2452;0
20181117171115436_ASU-R0_met.fits;25.4393;26497.6;100.239;0.341333
20181117171053249_ASU-R0_snap.fits;23.255;26477.1;24.5022;0
20181117171153324_ASU-R0_snap.fits;20.6662;26513.7;19.0162;0
20181117171336406_ASU-R0_met.fits;24.0672;26493.2;123.552;0.170667
20181117171253398_ASU-R0_snap.fits;26.6043;26493.2;23.2872;0
20181117171353473_ASU-R0_snap.fits;19.4463;26513.7;17.4196;0
20181117171453548_ASU-R0_snap.fits;24.5473;26449.2;22.822;0
20181117171553622_ASU-R0_snap.fits;21.2105;26482.9;24.6981;0
20181117171702060_ASU-R0_met.fits;23.5255;26512.2;50.7727;0.170667
20181117171653697_ASU-R0_snap.fits;24.348;26478.5;18.2604;0
20181117171753772_ASU-R0_snap.fits;23.2965;26449.2;19;0
20181117171853846_ASU-R0_snap.fits;22.2879;26503.4;19.945;0
20181117171953921_ASU-R0_snap.fits;30.1141;26507.8;18.2899;0
20181117172125398_ASU-R0_met.fits;26.4636;26502;93.5402;0.170667
20181117172053996_ASU-R0_snap.fits;21.3821;26515.1;18.6106;0
20181117172154070_ASU-R0_snap.fits;20.8737;26458;24.5652;0
20181117172254145_ASU-R0_snap.fits;22.3718;26510.7;18.5416;0
20181117172354220_ASU-R0_snap.fits;25.0795;26502;28.5659;0
20181117172547542_ASU-R0_met.fits;25.6342;26493.2;83.8933;0.512
20181117172454294_ASU-R0_snap.fits;24.5339;26521;16.53;0
20181117172554369_ASU-R0_snap.fits;22.341;26475.6;18.5773;0
20181117172654444_ASU-R0_snap.fits;27.466;26482.9;19.743;0
20181117172754518_ASU-R0_snap.fits;21.9014;26521;19.4169;0
20181117172854593_ASU-R0_snap.fits;22.6311;26544.4;19.2084;0
20181117173018220_ASU-R0_met.fits;25.1127;26493.2;75.7293;1.024
20181117172954668_ASU-R0_snap.fits;24.9972;26529.8;20.2306;0
20181117173054742_ASU-R0_snap.fits;23.9922;26463.9;31.5765;0
20181117173229804_ASU-R0_met.fits;23.9916;26496.1;178.675;0.512
20181117173154817_ASU-R0_snap.fits;23.6615;26519.5;22.8614;0
20181117173254892_ASU-R0_snap.fits;24.2618;26490.2;28.2875;0
20181117173437462_ASU-R0_met.fits;24.3047;26490.2;57.5971;0.170667
20181117173354966_ASU-R0_snap.fits;25.7987;26484.4;16.5013;0
20181117173455041_ASU-R0_snap.fits;24.0874;26469.7;20.6265;0
20181117173602454_ASU-R0_met.fits;24.3626;26547.4;52.0179;2.048
20181117173555116_ASU-R0_snap.fits;22.5477;26509.3;17.7381;0
20181117173655190_ASU-R0_snap.fits;23.9439;26468.3;18.6986;0
20181117173755265_ASU-R0_snap.fits;21.6766;26478.5;21.9178;0
20181117173855340_ASU-R0_snap.fits;27.6687;26537.1;17.489;0
20181117173955414_ASU-R0_snap.fits;20.2541;26535.6;18.1355;0
20181117174055489_ASU-R0_snap.fits;22.7348;26518.1;19.0778;0
20181117174155564_ASU-R0_snap.fits;24.3144;26525.4;20.6967;0
20181117174255638_ASU-R0_snap.fits;21.3999;26452.1;24.5147;0
20181117174355713_ASU-R0_snap.fits;18.8595;26512.2;14.7216;0
20181117174455788_ASU-R0_snap.fits;24.4109;26518.1;20.4592;0
20181117174555862_ASU-R0_snap.fits;22.9666;26518.1;18.317;0
20181117174655937_ASU-R0_snap.fits;27.0914;26529.8;16.9851;0
20181117174756012_ASU-R0_snap.fits;24.5657;26547.4;20.7404;0
20181117174856086_ASU-R0_snap.fits;24.6891;26538.6;21.422;0
20181117174956161_ASU-R0_snap.fits;22.1267;26522.5;23.8994;0
20181117175056236_ASU-R0_snap.fits;25.0756;26515.1;18.6967;0
20181117175156310_ASU-R0_snap.fits;20.4774;26493.2;15.3917;0
20181117175256385_ASU-R0_snap.fits;24.2266;26525.4;19.0286;0
20181117175356460_ASU-R0_snap.fits;21.1878;26449.2;22.5082;0
20181117175456534_ASU-R0_snap.fits;19.46;26463.9;19.7;0
20181117175556609_ASU-R0_snap.fits;23.1553;26523.9;18.9358;0
20181117175656684_ASU-R0_snap.fits;22.9581;26456.5;16.7911;0
20181117175806145_ASU-R0_met.fits;22.7533;26512.2;57.4913;0.341333
20181117175756758_ASU-R0_snap.fits;28.168;26528.3;19.8349;0
20181117175924993_ASU-R0_met.fits;25.6073;26484.4;332.726;1.024
20181117175856833_ASU-R0_snap.fits;22.4556;26487.3;21.5199;0
20181117175956908_ASU-R0_snap.fits;25.4104;26465.3;21.499;0
