# file name; noise; peak f.; mag.; duration
20181117100021142_ASU-R0_snap.fits;47.7038;26475.6;39.0906;0
20181117100131798_ASU-R0_met.fits;52.9175;26478.5;372.762;0.512
20181117100121217_ASU-R0_snap.fits;53.6383;26509.3;36.2963;0
20181117100221292_ASU-R0_snap.fits;45.4208;26515.1;53.6021;0
20181117100321366_ASU-R0_snap.fits;48.1735;26503.4;42.7634;0
20181117100421441_ASU-R0_snap.fits;57.4619;26455.1;54.36;0
20181117100521516_ASU-R0_snap.fits;57.8073;26518.1;50.3974;0
20181117100707158_ASU-R0_met.fits;79.1718;26500.5;335.21;0.341333
20181117100621590_ASU-R0_snap.fits;52.7252;26469.7;57.1631;0
20181117100721665_ASU-R0_snap.fits;60.5298;26525.4;56.0897;0
20181117100821740_ASU-R0_snap.fits;63.6666;26474.1;44.3698;0
20181117100921814_ASU-R0_snap.fits;70.7296;26491.7;61.339;0
20181117101021889_ASU-R0_snap.fits;63.9448;26475.6;59.9682;0
20181117101121964_ASU-R0_snap.fits;84.701;26484.4;56.9461;0
20181117101222038_ASU-R0_snap.fits;81.5239;26485.8;75.5179;0
20181117101322113_ASU-R0_snap.fits;82.8271;26478.5;87.0484;0
20181117101422188_ASU-R0_snap.fits;73.0766;26480;86.7941;0
20181117101522262_ASU-R0_snap.fits;96.0601;26529.8;69.976;0
20181117101622337_ASU-R0_snap.fits;90.8467;26523.9;103.093;0
20181117101722412_ASU-R0_snap.fits;115.007;26519.5;76.5953;0
20181117101822486_ASU-R0_snap.fits;102.808;26458;70.0718;0
20181117101922561_ASU-R0_snap.fits;95.8626;26469.7;102.069;0
20181117102022636_ASU-R0_snap.fits;91.3618;26537.1;85.9507;0
20181117102122710_ASU-R0_snap.fits;98.3401;26526.9;81.2397;0
20181117102222785_ASU-R0_snap.fits;108.659;26449.2;73.2978;0
20181117102322860_ASU-R0_snap.fits;98.0266;26487.3;87.8909;0
20181117102422934_ASU-R0_snap.fits;97.9594;26484.4;69.9822;0
20181117102523009_ASU-R0_snap.fits;70.2202;26471.2;104.496;0
20181117102623084_ASU-R0_snap.fits;107.497;26491.7;63.9558;0
20181117102723158_ASU-R0_snap.fits;96.5715;26506.3;70.5912;0
20181117102823233_ASU-R0_snap.fits;103.563;26497.6;81.6759;0
20181117102928769_ASU-R0_met.fits;83.4039;26507.8;172.442;0.170667
20181117102933377_ASU-R0_met.fits;86.1492;26462.4;232.731;0.170667
20181117102923308_ASU-R0_snap.fits;79.4261;26499;69.9889;0
20181117103023382_ASU-R0_snap.fits;87.9608;26504.9;63.2144;0
20181117103123457_ASU-R0_snap.fits;76.8;26468.3;75.7674;0
20181117103223532_ASU-R0_snap.fits;69.4877;26521;53.4863;0
20181117103406614_ASU-R0_met.fits;68.7284;26523.9;184.638;0.170667
20181117103411734_ASU-R0_met.fits;80.4089;26496.1;187.967;0.170667
20181117103323606_ASU-R0_snap.fits;72.3449;26450.7;56.2622;0
20181117103423681_ASU-R0_snap.fits;64.2025;26518.1;56.6568;0
20181117103523756_ASU-R0_snap.fits;57.1119;26523.9;47.3789;0
20181117103623830_ASU-R0_snap.fits;59.9596;26487.3;52.2474;0
20181117103723905_ASU-R0_snap.fits;60.4292;26485.8;49.625;0
20181117103823980_ASU-R0_snap.fits;62.8564;26535.6;59.0043;0
20181117103924054_ASU-R0_snap.fits;73.4354;26481.4;61.6707;0
20181117104024129_ASU-R0_snap.fits;48.4496;26462.4;48.7519;0
20181117104124204_ASU-R0_snap.fits;68.0544;26456.5;49.2243;0
20181117104224278_ASU-R0_snap.fits;59.3405;26507.8;50.4832;0
20181117104324353_ASU-R0_snap.fits;42.0608;26519.5;46.874;0
20181117104424428_ASU-R0_snap.fits;49.8752;26474.1;33.2029;0
20181117104524502_ASU-R0_snap.fits;53.1993;26507.8;49.6984;0
20181117104624577_ASU-R0_snap.fits;45.5184;26460.9;36.9099;0
20181117104724652_ASU-R0_snap.fits;44.497;26507.8;32.2048;0
20181117104824726_ASU-R0_snap.fits;44.8775;26478.5;57.3886;0
20181117105006102_ASU-R0_met.fits;39.045;26480;154.239;0.341333
20181117104924801_ASU-R0_snap.fits;42.2029;26463.9;49.9789;0
20181117105024876_ASU-R0_snap.fits;38.7662;26510.7;29.6533;0
20181117105124950_ASU-R0_snap.fits;36.7459;26541.5;28.8284;0
20181117105306326_ASU-R0_met.fits;35.3311;26510.7;76.3312;0.341333
20181117105225025_ASU-R0_snap.fits;36.8737;26538.6;37.0692;0
20181117105353772_ASU-R0_met.fits;39.5322;26472.7;85.4914;0.170667
20181117105325100_ASU-R0_snap.fits;34.3006;26458;30.2764;0
20181117105425174_ASU-R0_snap.fits;33.1459;26506.3;33.1568;0
20181117105527980_ASU-R0_met.fits;34.066;26494.6;69.0399;0.341333
20181117105525249_ASU-R0_snap.fits;29.8192;26503.4;34.3315;0
20181117105625324_ASU-R0_snap.fits;32.8749;26477.1;36.682;0
20181117105725398_ASU-R0_snap.fits;30.6603;26455.1;31.4404;0
20181117105825473_ASU-R0_snap.fits;34.2283;26477.1;26.3137;0
20181117105925548_ASU-R0_snap.fits;30.8793;26532.7;24.3207;0
