# file name; noise; peak f.; mag.; duration
20181117050058817_ASU-R0_snap.fits;28.5243;26534.2;21.5506;0
20181117050158892_ASU-R0_snap.fits;27.6157;26480;26.0141;0
20181117050256918_ASU-R0_met.fits;24.5118;26466.8;195.459;0.341333
20181117050258966_ASU-R0_snap.fits;24.6951;26516.6;25.1057;0
20181117050359041_ASU-R0_snap.fits;29.6823;26528.3;22.6661;0
20181117050459116_ASU-R0_snap.fits;24.8874;26523.9;21.2137;0
20181117050559190_ASU-R0_snap.fits;26.2636;26450.7;20.1986;0
20181117050659265_ASU-R0_snap.fits;23.4;26475.6;23.6553;0
20181117050759340_ASU-R0_snap.fits;28.2235;26513.7;26.0726;0
20181117050859414_ASU-R0_snap.fits;24.4367;26526.9;31.5905;0
20181117050957270_ASU-R0_met.fits;22.4766;26509.3;118.332;0.341333
20181117050959489_ASU-R0_snap.fits;27.0939;26529.8;22.2237;0
20181117051136257_ASU-R0_met.fits;23.841;26507.8;166.712;0.682667
20181117051059564_ASU-R0_snap.fits;21.5477;26465.3;21.714;0
20181117051159638_ASU-R0_snap.fits;22.1752;26453.6;26.1972;0
20181117051336577_ASU-R0_met.fits;28.2674;26510.7;186.556;0.341333
20181117051259713_ASU-R0_snap.fits;27.7294;26488.8;19.7427;0
20181117051359788_ASU-R0_snap.fits;27.1446;26512.2;24.1044;0
20181117051501398_ASU-R0_met.fits;24.7446;26531.2;97.634;0.170667
20181117051507713_ASU-R0_met.fits;24.4899;26513.7;87.6673;2.56
20181117051459862_ASU-R0_snap.fits;27.0878;26510.7;21.7625;0
20181117051636118_ASU-R0_met.fits;27.4471;26506.3;78.005;0.512
20181117051559937_ASU-R0_snap.fits;22.7847;26507.8;27.5615;0
20181117051741484_ASU-R0_met.fits;23.3811;26499;60.7632;0.170667
20181117051700012_ASU-R0_snap.fits;27.2259;26493.2;20.194;0
20181117051805548_ASU-R0_met.fits;24.742;26518.1;54.4019;0.170667
20181117051800086_ASU-R0_snap.fits;27.2757;26482.9;24.5681;0
20181117051900161_ASU-R0_snap.fits;26.1609;26535.6;19.2547;0
20181117052000236_ASU-R0_snap.fits;24.8322;26459.5;21.0014;0
20181117052111404_ASU-R0_met.fits;21.0397;26529.8;56.636;0.170667
20181117052100310_ASU-R0_snap.fits;31.4336;26535.6;24.2657;0
20181117052200385_ASU-R0_snap.fits;22.3128;26516.6;22.2088;0
20181117052300460_ASU-R0_snap.fits;26.2304;26484.4;17.5296;0
20181117052400534_ASU-R0_snap.fits;26.1939;26504.9;18.9296;0
20181117052505558_ASU-R0_met.fits;25.7674;26503.4;68.6881;0.170667
20181117052500609_ASU-R0_snap.fits;24.5719;26477.1;19.9312;0
20181117052600684_ASU-R0_snap.fits;23.4788;26497.6;23.6984;0
20181117052733014_ASU-R0_met.fits;28.5612;26513.7;101.739;0.170667
20181117052700758_ASU-R0_snap.fits;25.8761;26535.6;27.9713;0
20181117052800833_ASU-R0_snap.fits;28.5805;26541.5;14.4548;0
20181117052900908_ASU-R0_snap.fits;27.0169;26525.4;22.5718;0
20181117053048086_ASU-R0_met.fits;24.6606;26502;60.621;0.170667
20181117053000982_ASU-R0_snap.fits;26.648;26544.4;22.3072;0
20181117053101057_ASU-R0_snap.fits;24.314;26510.7;20.6048;0
20181117053213590_ASU-R0_met.fits;27.8033;26518.1;56.1295;0.170667
20181117053220417_ASU-R0_met.fits;25.7037;26519.5;57.5853;0.170667
20181117053201132_ASU-R0_snap.fits;22.3861;26449.2;19.7166;0
20181117053301206_ASU-R0_snap.fits;29.4053;26531.2;18.0541;0
20181117053401281_ASU-R0_snap.fits;27.0774;26487.3;20.6145;0
20181117053501356_ASU-R0_snap.fits;25.6659;26462.4;17.9062;0
20181117053622593_ASU-R0_met.fits;31.0808;26506.3;127.448;0.170667
20181117053601430_ASU-R0_snap.fits;24.9038;26519.5;19.7385;0
20181117053723521_ASU-R0_met.fits;24.7819;26504.9;109.21;0.341333
20181117053739222_ASU-R0_met.fits;23.139;26500.5;48.3095;0.341333
20181117053701505_ASU-R0_snap.fits;24.722;26534.2;21.8679;0
20181117053801580_ASU-R0_snap.fits;29.1954;26475.6;25.6824;0
20181117053901654_ASU-R0_snap.fits;27.069;26541.5;24.0091;0
20181117054006849_ASU-R0_met.fits;26.7109;26503.4;64.1721;0.170667
20181117054001729_ASU-R0_snap.fits;24.1132;26452.1;28.0228;0
20181117054059414_ASU-R0_met.fits;23.9263;26510.7;79.2582;0.512
20181117054101804_ASU-R0_snap.fits;23.7072;26463.9;21.253;0
20181117054201878_ASU-R0_snap.fits;23.3274;26469.7;21.8317;0
20181117054301953_ASU-R0_snap.fits;29.6422;26522.5;24.3816;0
20181117054402028_ASU-R0_snap.fits;25.0551;26512.2;24.9129;0
20181117054551254_ASU-R0_met.fits;25.9507;26531.2;79.9871;0.170667
20181117054502102_ASU-R0_snap.fits;27.4798;26466.8;28.5985;0
20181117054604225_ASU-R0_met.fits;24.5569;26485.8;93.0835;0.341333
20181117054602177_ASU-R0_snap.fits;25.9406;26507.8;22.1545;0
20181117054702252_ASU-R0_snap.fits;24.7028;26528.3;19.3363;0
20181117054844481_ASU-R0_met.fits;29.7987;26506.3;100.241;8.36267
20181117054802326_ASU-R0_snap.fits;25.0852;26538.6;24.5035;0
20181117054917932_ASU-R0_met.fits;27.7258;26509.3;64.6688;30.72
20181117054902401_ASU-R0_snap.fits;27.8976;26456.5;23.8421;0
20181117055002476_ASU-R0_snap.fits;22.7137;26463.9;23.3647;0
20181117055132076_ASU-R0_met.fits;27.3484;26500.5;64.7452;0.341333
20181117055102550_ASU-R0_snap.fits;26.1698;26518.1;25.4555;0
20181117055202625_ASU-R0_snap.fits;25.93;26544.4;24.5789;0
20181117055302700_ASU-R0_snap.fits;19.3405;26518.1;22.6274;0
20181117055402774_ASU-R0_snap.fits;24.2957;26537.1;29.3187;0
20181117055502849_ASU-R0_snap.fits;27.4491;26484.4;24.3151;0
20181117055602924_ASU-R0_snap.fits;27.4818;26485.8;23.362;0
20181117055710337_ASU-R0_met.fits;23.7648;26522.5;62.6665;0.170667
20181117055737473_ASU-R0_met.fits;27.2738;26513.7;77.6718;0.341333
20181117055751126_ASU-R0_met.fits;28.0598;26512.2;80.1012;0.170667
20181117055755734_ASU-R0_met.fits;23.2476;26477.1;61.8431;0.170667
20181117055702998_ASU-R0_snap.fits;23.2128;26491.7;16.74;0
20181117055800854_ASU-R0_met.fits;25.6175;26519.5;81.964;0.170667
20181117055803073_ASU-R0_snap.fits;23.7457;26521;20.8208;0
20181117055903148_ASU-R0_snap.fits;23.8674;26538.6;19.1218;0
20181117060033942_ASU-R0_met.fits;25.805;26510.7;118.369;0.682667
20181117060113878_ASU-R0_met.fits;25.7769;26494.6;61.5724;0.170667
