# file name; noise; peak f.; mag.; duration
20181117020045377_ASU-R0_snap.fits;27.7622;26529.8;23.0824;0
20181117020227436_ASU-R0_met.fits;25.173;26507.8;68.6193;0.170667
20181117020145452_ASU-R0_snap.fits;25.5856;26460.9;20.0047;0
20181117020245526_ASU-R0_snap.fits;22.2898;26481.4;14.152;0
20181117020345601_ASU-R0_snap.fits;22.1705;26525.4;23.961;0
20181117020445676_ASU-R0_snap.fits;24.1072;26544.4;23.8962;0
20181117020545750_ASU-R0_snap.fits;24.0034;26488.8;16.3193;0
20181117020645825_ASU-R0_snap.fits;24.351;26488.8;16.7989;0
20181117020824300_ASU-R0_met.fits;25.1188;26512.2;84.6178;0.341333
20181117020828225_ASU-R0_met.fits;24.6562;26497.6;54.7918;1.36533
20181117020745900_ASU-R0_snap.fits;26.0101;26499;21.3785;0
20181117020845974_ASU-R0_snap.fits;23.1582;26544.4;21.336;0
20181117020949804_ASU-R0_met.fits;23.3906;26499;54.4383;0.170667
20181117020946049_ASU-R0_snap.fits;19.3322;26547.4;20.4005;0
20181117021057558_ASU-R0_met.fits;23.1624;26502;65.9052;0.170667
20181117021046124_ASU-R0_snap.fits;23.3385;26512.2;23.7893;0
20181117021146198_ASU-R0_snap.fits;21.949;26468.3;24.9785;0
20181117021246273_ASU-R0_snap.fits;22.8214;26503.4;18.275;0
20181117021346348_ASU-R0_snap.fits;22.5101;26509.3;18.6331;0
20181117021446422_ASU-R0_snap.fits;23.0357;26500.5;21.0107;0
20181117021546497_ASU-R0_snap.fits;23.7983;26500.5;19.8841;0
20181117021646572_ASU-R0_snap.fits;30.7762;26531.2;24.054;0
20181117021746646_ASU-R0_snap.fits;23.5597;26516.6;19.017;0
20181117021846721_ASU-R0_snap.fits;26.4165;26458;21.752;0
20181117021946796_ASU-R0_snap.fits;26.0379;26503.4;20.2029;0
20181117022046870_ASU-R0_snap.fits;22.4449;26538.6;19.8549;0
20181117022146945_ASU-R0_snap.fits;27.6929;26521;28.2997;0
20181117022247020_ASU-R0_snap.fits;27.0748;26487.3;22.7213;0
20181117022347094_ASU-R0_snap.fits;22.7012;26460.9;20.6217;0
20181117022447169_ASU-R0_snap.fits;22.4396;26529.8;18.4297;0
20181117022547244_ASU-R0_snap.fits;24.3391;26506.3;23.8456;0
20181117022644076_ASU-R0_met.fits;24.932;26503.4;54.8608;2.38933
20181117022647318_ASU-R0_snap.fits;19.2225;26455.1;17.3246;0
20181117022747393_ASU-R0_snap.fits;23.2117;26537.1;23.8159;0
20181117022847468_ASU-R0_snap.fits;22.9624;26468.3;20.3697;0
20181117022947542_ASU-R0_snap.fits;24.4935;26540;21.1905;0
20181117023047617_ASU-R0_snap.fits;24.1012;26459.5;17.4646;0
20181117023230870_ASU-R0_met.fits;21.469;26512.2;76.1878;0.512
20181117023147692_ASU-R0_snap.fits;23.1304;26458;24.6369;0
20181117023247766_ASU-R0_snap.fits;24.7164;26499;22.9812;0
20181117023347841_ASU-R0_snap.fits;24.6293;26466.8;22.7847;0
20181117023452182_ASU-R0_met.fits;26.7648;26518.1;116.454;0.341333
20181117023447916_ASU-R0_snap.fits;21.0967;26543;17.5124;0
20181117023552769_ASU-R0_met.fits;23.4675;26482.9;59.7509;0.170667
20181117023547990_ASU-R0_snap.fits;23.2659;26490.2;21.1887;0
20181117023648065_ASU-R0_snap.fits;23.3199;26474.1;19.8137;0
20181117023748140_ASU-R0_snap.fits;22.493;26497.6;22.2673;0
20181117023926956_ASU-R0_met.fits;24.3766;26496.1;56.7471;0.170667
20181117023848214_ASU-R0_snap.fits;27.025;26449.2;24.0908;0
20181117023948289_ASU-R0_snap.fits;26.6124;26471.2;18.9955;0
20181117024102358_ASU-R0_met.fits;24.792;26450.7;50.4061;0.170667
20181117024048364_ASU-R0_snap.fits;20.3451;26475.6;20.9115;0
20181117024157313_ASU-R0_met.fits;30.0637;26477.1;71.2301;0.170667
20181117024148438_ASU-R0_snap.fits;25.3228;26456.5;20.1279;0
20181117024248513_ASU-R0_snap.fits;24.9652;26491.7;25.134;0
20181117024348588_ASU-R0_snap.fits;21.9968;26507.8;22.5171;0
20181117024521772_ASU-R0_met.fits;22.3421;26471.2;52.9048;0.170667
20181117024545494_ASU-R0_met.fits;27.8476;26475.6;63.0128;0.170667
20181117024448662_ASU-R0_snap.fits;20.8606;26531.2;23.182;0
20181117024640620_ASU-R0_met.fits;27.895;26506.3;60.3743;0.170667
20181117024548737_ASU-R0_snap.fits;24.546;26459.5;22.1738;0
20181117024648812_ASU-R0_snap.fits;24.0031;26477.1;18.9668;0
20181117024748886_ASU-R0_snap.fits;23.9159;26453.6;22.0828;0
20181117024848961_ASU-R0_snap.fits;24.3583;26538.6;15.4412;0
20181117024949036_ASU-R0_snap.fits;28.7342;26529.8;24.0349;0
20181117025049110_ASU-R0_snap.fits;26.0536;26493.2;23.0509;0
20181117025149185_ASU-R0_snap.fits;22.3013;26547.4;20.5074;0
20181117025343532_ASU-R0_met.fits;24.7866;26487.3;96.0794;0.341333
20181117025249260_ASU-R0_snap.fits;25.9767;26462.4;21.1729;0
20181117025349334_ASU-R0_snap.fits;26.2699;26541.5;22.8953;0
20181117025449409_ASU-R0_snap.fits;22.1383;26538.6;18.7214;0
20181117025549484_ASU-R0_snap.fits;26.4783;26466.8;16.7975;0
20181117025649558_ASU-R0_snap.fits;25.7747;26534.2;19.2235;0
20181117025749633_ASU-R0_snap.fits;23.7845;26535.6;19.913;0
20181117025907628_ASU-R0_met.fits;26.819;26518.1;98.3616;0.170667
20181117025849708_ASU-R0_snap.fits;23.1705;26460.9;21.8414;0
20181117030035180_ASU-R0_met.fits;26.1661;26496.1;236.023;0.341333
20181117025949782_ASU-R0_snap.fits;24.5803;26474.1;21.7268;0
20181117030108289_ASU-R0_met.fits;25.4343;26452.1;57.6444;0.170667
