# file name; noise; peak f.; mag.; duration
20181117150043542_ASU-R0_snap.fits;28.3842;26459.5;21.8067;0
20181117150143617_ASU-R0_snap.fits;25.9068;26485.8;16.7353;0
20181117150243692_ASU-R0_snap.fits;23.3114;26513.7;24.5914;0
20181117150439062_ASU-R0_met.fits;23.1313;26491.7;127.103;0.682667
20181117150343766_ASU-R0_snap.fits;25.8944;26510.7;23.4442;0
20181117150443841_ASU-R0_snap.fits;23.977;26521;24.3248;0
20181117150543916_ASU-R0_snap.fits;23.1956;26521;15.3083;0
20181117150643990_ASU-R0_snap.fits;24.5126;26493.2;17.8833;0
20181117150744065_ASU-R0_snap.fits;25.1619;26456.5;27.9345;0
20181117150844140_ASU-R0_snap.fits;23.1667;26469.7;17.8904;0
20181117151016300_ASU-R0_met.fits;29.0423;26487.3;103.694;0.341333
20181117150944214_ASU-R0_snap.fits;28.5333;26499;19.5932;0
20181117151044289_ASU-R0_snap.fits;24.2899;26516.6;28.418;0
20181117151144364_ASU-R0_snap.fits;28.5368;26487.3;18.4773;0
20181117151244438_ASU-R0_snap.fits;29.1753;26459.5;21.6912;0
20181117151440321_ASU-R0_met.fits;23.1141;26494.6;85.0139;0.512
20181117151344513_ASU-R0_snap.fits;26.9851;26525.4;22.5438;0
20181117151444588_ASU-R0_snap.fits;27.712;26547.4;30.5483;0
20181117151544662_ASU-R0_snap.fits;30.6719;26462.4;25.1893;0
20181117151644737_ASU-R0_snap.fits;25.7371;26462.4;18.2252;0
20181117151744812_ASU-R0_snap.fits;23.4395;26472.7;22.9468;0
20181117151844886_ASU-R0_snap.fits;26.6014;26485.8;26.4238;0
20181117152011414_ASU-R0_met.fits;24.7234;26502;57.9304;0.341333
20181117151944961_ASU-R0_snap.fits;21.8111;26507.8;25.5516;0
20181117152045036_ASU-R0_snap.fits;26.3145;26453.6;20.5476;0
20181117152216001_ASU-R0_met.fits;25.4986;26502;62.7943;0.170667
20181117152145110_ASU-R0_snap.fits;26.4771;26516.6;22.0032;0
20181117152330924_ASU-R0_met.fits;25.6501;26503.4;60.3777;0.170667
20181117152245185_ASU-R0_snap.fits;21.4753;26500.5;25.938;0
20181117152345260_ASU-R0_snap.fits;26.7235;26494.6;18.1593;0
20181117152445334_ASU-R0_snap.fits;24.0954;26513.7;22.7724;0
20181117152545409_ASU-R0_snap.fits;30.2785;26488.8;18.0713;0
20181117152645484_ASU-R0_snap.fits;25.8622;26503.4;18.3144;0
20181117152745558_ASU-R0_snap.fits;27.417;26545.9;16.8407;0
20181117152845633_ASU-R0_snap.fits;23.8994;26455.1;27.268;0
20181117152945708_ASU-R0_snap.fits;25.1506;26468.3;22.1894;0
20181117153045782_ASU-R0_snap.fits;25.7967;26490.2;16.9834;0
20181117153145857_ASU-R0_snap.fits;27.3787;26466.8;16.6719;0
20181117153245932_ASU-R0_snap.fits;29.19;26477.1;21.2843;0
20181117153408193_ASU-R0_met.fits;27.6711;26499;76.1413;0.170667
20181117153346006_ASU-R0_snap.fits;23.5401;26515.1;21.313;0
20181117153446081_ASU-R0_snap.fits;28.661;26497.6;18.8044;0
20181117153546156_ASU-R0_snap.fits;24.3657;26504.9;30.379;0
20181117153704662_ASU-R0_met.fits;25.8707;26497.6;58.8879;0.170667
20181117153646230_ASU-R0_snap.fits;26.4729;26532.7;26.0836;0
20181117153746305_ASU-R0_snap.fits;27.4768;26537.1;19.7128;0
20181117153925462_ASU-R0_met.fits;26.3831;26500.5;112.37;0.341333
20181117153846380_ASU-R0_snap.fits;24.568;26460.9;23.9118;0
20181117153946454_ASU-R0_snap.fits;25.7116;26532.7;20.5219;0
20181117154130561_ASU-R0_met.fits;21.0221;26478.5;95.8888;0.341333
20181117154046529_ASU-R0_snap.fits;22.6073;26504.9;21.5633;0
20181117154146604_ASU-R0_snap.fits;22.7841;26522.5;24.3007;0
20181117154246678_ASU-R0_snap.fits;24.1495;26485.8;22.1713;0
20181117154439660_ASU-R0_met.fits;23.9026;26506.3;99.1748;0.170667
20181117154346753_ASU-R0_snap.fits;24.8841;26500.5;19.6595;0
20181117154446828_ASU-R0_snap.fits;22.8513;26468.3;23.1174;0
20181117154546902_ASU-R0_snap.fits;22.7823;26496.1;21.5324;0
20181117154646977_ASU-R0_snap.fits;26.513;26502;22.1225;0
20181117154747052_ASU-R0_snap.fits;25.595;26468.3;23.1833;0
20181117154847126_ASU-R0_snap.fits;26.1467;26543;25.5365;0
20181117154947201_ASU-R0_snap.fits;22.5867;26468.3;21.769;0
20181117155047276_ASU-R0_snap.fits;29.2486;26487.3;22.6839;0
20181117155147350_ASU-R0_snap.fits;27.3199;26537.1;22.556;0
20181117155247425_ASU-R0_snap.fits;24.366;26513.7;22.004;0
20181117155347500_ASU-R0_snap.fits;28.7002;26504.9;22.4619;0
20181117155506689_ASU-R0_met.fits;28.5588;26463.9;65.9157;0.170667
20181117155447574_ASU-R0_snap.fits;24.4382;26462.4;19.2427;0
20181117155547649_ASU-R0_snap.fits;22.2995;26499;24.0029;0
20181117155647724_ASU-R0_snap.fits;26.8222;26504.9;19.3602;0
20181117155747798_ASU-R0_snap.fits;22.1967;26472.7;23.0987;0
20181117155933612_ASU-R0_met.fits;24.8154;26497.6;82.0766;0.170667
20181117155847873_ASU-R0_snap.fits;30.9565;26488.8;17.135;0
20181117160045292_ASU-R0_met.fits;27.6892;26500.5;59.7258;0.341333
20181117155947948_ASU-R0_snap.fits;22.4504;26493.2;24.4331;0
