#timestamp,LO_Frequency,Hit,StdDev 
1542474015.7,286047005.8,P
1542474035.5,286047004.5,N
1542474055.4,286047007.6,Y
1542474075.2,286047001.1,P
1542474095.1,286046999.6,N
1542474096.0,286046999.6,N
1542474115.8,286046998.7,N
1542474135.6,286047001.9,N
1542474155.5,286046999.8,N
1542474175.3,286047002.2,N
1542474195.2,286047001.3,N
1542474215.9,286047001.8,N
1542474235.7,286047001.7,N
1542474255.6,286047001.6,N
1542474275.4,286047001.3,N
1542474295.2,286047002.4,N
1542474315.1,286047001.7,N
1542474316.0,286047001.7,N
1542474335.8,286047004.0,Y
1542474355.7,286047001.6,P
1542474375.5,286047003.9,P
1542474395.3,286047005.9,P
1542474415.2,286047006.5,Y
1542474435.0,286047005.5,P
1542474435.9,286047005.5,P
1542474455.8,286047007.6,P
1542474475.6,286047006.6,Y
1542474495.4,286047001.4,P
1542474515.3,286046999.8,N
1542474535.1,286046998.3,N
1542474555.9,286046998.3,N
1542474575.7,286046998.6,N
1542474595.5,286046999.0,N
1542474615.4,286046998.6,N
1542474635.2,286047001.1,N
1542474655.0,286047000.7,N
1542474655.9,286047000.7,N
1542474675.8,286047001.8,N
1542474695.6,286047005.2,N
1542474715.5,286047005.8,N
1542474735.3,286047003.8,N
1542474755.1,286047004.0,N
1542474775.9,286682708.7,Y
1542474795.7,286047003.6,P
1542474815.5,286047003.0,N
1542474835.4,286047005.5,P
1542474855.2,286047004.9,Y
1542474875.1,286047003.5,P
1542474876.0,286047003.5,P
1542474895.8,286047003.6,P
1542474915.6,286047005.7,Y
1542474935.5,286047002.2,P
1542474955.3,286047002.5,P
1542474975.1,286047003.8,P
1542474995.9,286047005.6,Y
1542475015.7,286047002.5,P
1542475035.6,286047001.3,P
1542475055.4,286046999.9,N
1542475075.2,286047000.1,N
1542475095.1,286047000.2,N
1542475096.0,286047000.2,N
1542475115.8,286047000.4,N
1542475135.7,286047001.9,N
1542475155.5,286047006.0,Y
1542475175.3,286047001.8,P
1542475195.2,286047001.0,N
1542475215.0,286046998.2,P
1542475215.9,286046998.2,N
1542475235.8,286046998.7,N
1542475255.6,286047000.7,N
1542475275.4,286047001.1,N
1542475295.3,286047000.2,N
1542475315.1,286046998.9,N
1542475316.0,286046998.9,N
1542475335.8,286046999.1,N
1542475355.7,286046998.5,N
1542475375.5,286046998.9,N
1542475395.3,286046998.3,N
1542475415.2,286046998.6,N
1542475435.0,286047000.2,N
1542475435.9,286047000.2,N
1542475455.8,286046998.1,N
1542475475.6,286047001.1,N
1542475495.4,286046999.0,N
1542475515.3,286046996.7,N
1542475535.1,286047000.0,N
1542475555.8,286046999.1,N
1542475575.7,286046996.0,Y
1542475595.5,286046993.9,P
1542475615.4,286046995.9,N
1542475635.2,286046997.8,N
1542475655.0,286046995.6,N
1542475655.9,286046995.6,N
1542475675.8,286046996.3,N
1542475695.6,286046993.3,Y
1542475715.5,286047001.2,P
1542475735.3,286047001.0,N
1542475755.1,286046999.9,N
1542475775.9,286047002.3,N
1542475795.7,286047004.0,N
1542475815.5,286047001.8,N
1542475835.4,286047005.9,N
1542475855.2,286047006.8,N
1542475875.0,286047007.4,N
1542475876.0,286047007.4,N
1542475895.8,286047005.8,N
1542475915.6,286682711.2,Y
1542475935.5,286047001.9,P
1542475955.3,286047001.8,N
1542475975.1,286047001.6,N
1542475995.9,286047006.0,Y
1542476015.7,286047007.4,P
1542476035.6,286047005.8,N
1542476055.4,286047005.1,N
1542476075.2,286047002.2,N
1542476095.1,286047001.6,N
1542476096.0,286047001.6,N
1542476115.8,286047001.8,N
1542476135.6,286047002.1,N
1542476155.5,286047005.5,N
1542476175.3,286047003.6,N
1542476195.2,286047004.4,N
1542476215.9,286047004.4,N
1542476235.7,286047004.2,N
1542476255.6,286047003.2,N
1542476275.4,286047003.7,N
1542476295.2,286047003.8,N
1542476315.1,286047004.3,N
1542476316.0,286047004.3,N
1542476335.8,286047003.1,N
1542476355.7,286047003.5,N
1542476375.5,286047001.4,N
1542476395.3,286046999.7,N
1542476415.2,286047000.8,N
1542476435.9,286047000.2,N
1542476455.7,286047003.6,N
1542476475.6,286047006.6,Y
1542476495.4,286047005.4,P
1542476515.3,286047004.8,P
1542476565.1,286047009.0,E
1542476575.0,286047003.6,N
1542476575.9,286047003.6,P
1542476595.8,286047001.1,P
1542476615.6,286046996.6,N
1542476635.5,286046998.0,N
1542476655.3,286046997.7,N
1542476675.1,286046993.3,N
1542476695.9,286046993.4,N
1542476715.7,286046999.4,N
1542476735.5,286046999.1,N
1542476755.4,286046996.1,N
1542476775.2,286046993.4,N
1542476795.1,286046992.4,N
1542476796.0,286046992.4,N
1542476815.8,286046993.1,N
1542476835.6,286046990.5,N
1542476855.5,286046990.8,N
1542476875.3,286046986.9,Y
1542476895.1,286046988.8,P
1542476915.9,286046989.1,N
1542476935.7,286046988.8,P
1542476955.6,286046987.1,Y
1542476975.4,286046999.2,P
1542476995.2,286047000.6,N
1542477015.1,286046998.2,N
1542477016.0,286046998.2,N
1542477035.8,286047001.1,N
1542477055.6,286046999.7,N
1542477075.5,286047001.6,N
1542477095.3,286047002.3,N
1542477115.2,286047000.5,N
1542477135.9,286047002.1,N
1542477155.7,286046999.9,N
1542477175.6,286047001.2,N
1542477195.4,286046998.7,N
1542477215.2,286046998.4,N
1542477235.1,286047000.7,N
1542477236.0,286047000.7,N
1542477255.8,286047000.9,N
1542477275.7,286047001.5,N
1542477295.5,286047003.2,N
1542477315.3,286047004.9,N
1542477335.2,286047003.5,N
1542477355.0,286047004.4,N
1542477355.9,286047004.4,N
1542477375.7,286047005.9,N
1542477395.6,286047000.3,N
1542477415.4,286046998.1,N
1542477435.3,286046999.1,N
1542477455.1,286046997.7,N
1542477456.0,286046997.7,N
1542477475.8,286046998.7,N
1542477495.7,286046999.5,N
1542477515.5,286047002.0,N
1542477535.4,286047007.6,Y
1542477555.2,286047004.0,P
1542477575.0,286047001.9,N
1542477575.9,286047001.9,N
1542477595.8,286047000.5,N
