# file name; noise; peak f.; mag.; duration
20181117220014828_ASU-R0_snap.fits;25.1415;26453.6;21.8293;0
20181117220118145_ASU-R0_met.fits;20.0134;26497.6;51.5063;0.170667
20181117220114902_ASU-R0_snap.fits;23.7334;26526.9;19.5407;0
20181117220214977_ASU-R0_snap.fits;20.5702;26518.1;21.4621;0
20181117220315052_ASU-R0_snap.fits;22.471;26518.1;19.0381;0
20181117220420588_ASU-R0_met.fits;26.5086;26512.2;131.402;0.341333
20181117220509398_ASU-R0_met.fits;25.2152;26491.7;99.7382;1.19467
20181117220415126_ASU-R0_snap.fits;24.624;26493.2;21.5189;0
20181117220517590_ASU-R0_met.fits;25.5476;26509.3;240.515;0.682667
20181117220515201_ASU-R0_snap.fits;27.3336;26450.7;17.1413;0
20181117220615276_ASU-R0_snap.fits;27.8858;26500.5;23.5371;0
20181117220715350_ASU-R0_snap.fits;22.6243;26518.1;23.7027;0
20181117220815425_ASU-R0_snap.fits;23.9514;26547.4;17.3842;0
20181117221001409_ASU-R0_met.fits;22.9309;26482.9;46.9839;0.170667
20181117220915500_ASU-R0_snap.fits;20.1799;26466.8;22.7695;0
20181117221015574_ASU-R0_snap.fits;27.1145;26504.9;17.0867;0
20181117221115649_ASU-R0_snap.fits;17.8859;26462.4;21.7663;0
20181117221258220_ASU-R0_met.fits;26.4649;26513.7;77.7977;0.341333
20181117221215724_ASU-R0_snap.fits;25.3444;26480;16.6134;0
20181117221315798_ASU-R0_snap.fits;26.3515;26522.5;27.7483;0
20181117221415873_ASU-R0_snap.fits;22.0959;26449.2;19.1114;0
20181117221533185_ASU-R0_met.fits;22.1566;26487.3;64.3549;0.341333
20181117221515948_ASU-R0_snap.fits;25.6475;26488.8;19.9463;0
20181117221641281_ASU-R0_met.fits;25.3466;26503.4;115.244;0.170667
20181117221709782_ASU-R0_met.fits;22.8407;26484.4;101.72;0.170667
20181117221616022_ASU-R0_snap.fits;24.9276;26488.8;19.0415;0
20181117221716780_ASU-R0_met.fits;23.2496;26482.9;184.201;0.341333
20181117221716097_ASU-R0_snap.fits;25.7111;26474.1;19.8977;0
20181117221822998_ASU-R0_met.fits;23.8409;26507.8;95.3549;0.341333
20181117221816172_ASU-R0_snap.fits;28.0028;26458;20.5153;0
20181117222002497_ASU-R0_met.fits;21.9897;26494.6;49.1739;0.341333
20181117221916246_ASU-R0_snap.fits;25.0163;26506.3;18.176;0
20181117222041409_ASU-R0_met.fits;23.8826;26499;69.4277;0.512
20181117222016321_ASU-R0_snap.fits;24.5734;26462.4;25.6769;0
20181117222116396_ASU-R0_snap.fits;26.7245;26452.1;21.8286;0
20181117222259478_ASU-R0_met.fits;20.3074;26487.3;41.3877;0.170667
20181117222216470_ASU-R0_snap.fits;26.0293;26538.6;22.9339;0
20181117222316545_ASU-R0_snap.fits;23.3155;26485.8;21.2055;0
20181117222416620_ASU-R0_snap.fits;27.0837;26547.4;21.0838;0
20181117222613697_ASU-R0_met.fits;25.3649;26496.1;121.055;0.341333
20181117222516694_ASU-R0_snap.fits;29.8931;26525.4;24.1476;0
20181117222616940_ASU-R0_met.fits;25.5448;26525.4;60.9796;0.512
20181117222708822_ASU-R0_met.fits;24.7683;26507.8;51.6184;0.170667
20181117222616769_ASU-R0_snap.fits;26.7443;26509.3;18.837;0
20181117222716844_ASU-R0_snap.fits;27.1045;26477.1;19.8674;0
20181117222849516_ASU-R0_met.fits;22.8163;26503.4;46.3326;0.170667
20181117222816918_ASU-R0_snap.fits;22.5941;26506.3;18.1426;0
20181117222953857_ASU-R0_met.fits;23.0861;26487.3;52.9683;0.170667
20181117222916993_ASU-R0_snap.fits;20.4209;26468.3;22.7284;0
20181117223043350_ASU-R0_met.fits;25.0664;26516.6;69.4588;0.341333
20181117223017068_ASU-R0_snap.fits;24.2906;26480;23.1493;0
20181117223117142_ASU-R0_snap.fits;23.6725;26497.6;23.0474;0
20181117223307905_ASU-R0_met.fits;28.7387;26506.3;59.8476;0.170667
20181117223217217_ASU-R0_snap.fits;26.1413;26477.1;16.3957;0
20181117223347500_ASU-R0_met.fits;24.0094;26504.9;72.7197;0.170667
20181117223317292_ASU-R0_snap.fits;25.2738;26523.9;25.4556;0
20181117223429825_ASU-R0_met.fits;22.9589;26509.3;81.1059;0.170667
20181117223417366_ASU-R0_snap.fits;27.8612;26469.7;16.9985;0
20181117223517441_ASU-R0_snap.fits;25.9421;26502;34.3864;0
20181117223617516_ASU-R0_snap.fits;28.2328;26547.4;20.1511;0
20181117223717590_ASU-R0_snap.fits;21.9825;26497.6;22.5466;0
20181117223849580_ASU-R0_met.fits;23.2288;26503.4;58.0647;0.170667
20181117223817665_ASU-R0_snap.fits;25.9689;26480;18.6844;0
20181117223917740_ASU-R0_snap.fits;23.5438;26475.6;19.2964;0
20181117224019692_ASU-R0_met.fits;22.9883;26516.6;96.0465;0.170667
20181117224017814_ASU-R0_snap.fits;26.5741;26521;23.5737;0
20181117224117889_ASU-R0_snap.fits;25.3151;26484.4;20.9312;0
20181117224217964_ASU-R0_snap.fits;22.8001;26532.7;19.8743;0
20181117224347905_ASU-R0_met.fits;23.2888;26507.8;51.5689;0.170667
20181117224318038_ASU-R0_snap.fits;25.4123;26460.9;20.5195;0
20181117224452588_ASU-R0_met.fits;25.2405;26500.5;55.0805;0.341333
20181117224418113_ASU-R0_snap.fits;24.7255;26496.1;25.2985;0
20181117224550614_ASU-R0_met.fits;19.5822;26488.8;57.3939;0.170667
20181117224518188_ASU-R0_snap.fits;24.229;26534.2;20.7988;0
20181117224618262_ASU-R0_snap.fits;22.3284;26487.3;44.3136;0
20181117224717825_ASU-R0_met.fits;22.9094;26491.7;139.127;0.170667
20181117224718337_ASU-R0_snap.fits;23.3406;26518.1;27.5149;0
20181117224902614_ASU-R0_met.fits;22.5665;26504.9;62.2978;0.170667
20181117224818412_ASU-R0_snap.fits;26.2269;26538.6;21.1668;0
20181117224918486_ASU-R0_snap.fits;24.4727;26493.2;17.373;0
20181117225018561_ASU-R0_snap.fits;24.7198;26502;22.6146;0
20181117225118636_ASU-R0_snap.fits;24.5742;26465.3;28.3859;0
20181117225249430_ASU-R0_met.fits;24.3414;26493.2;122.857;2.048
20181117225218710_ASU-R0_snap.fits;26.7891;26506.3;21.3523;0
20181117225318785_ASU-R0_snap.fits;20.9185;26512.2;22.5375;0
20181117225418860_ASU-R0_snap.fits;24.717;26458;23.947;0
20181117225518934_ASU-R0_snap.fits;21.4055;26502;24.9103;0
20181117225705260_ASU-R0_met.fits;19.5282;26503.4;45.838;0.170667
20181117225619009_ASU-R0_snap.fits;28.3781;26518.1;19.2247;0
20181117225719084_ASU-R0_snap.fits;29.6555;26504.9;29.8145;0
20181117225819158_ASU-R0_snap.fits;24.0447;26507.8;19.261;0
20181117225919233_ASU-R0_snap.fits;22.5687;26472.7;23.0143;0
