# file name; noise; peak f.; mag.; duration
20181117160048022_ASU-R0_snap.fits;23.9359;26532.7;18.1616;0
20181117160148097_ASU-R0_snap.fits;30.3125;26468.3;15.5843;0
20181117160248172_ASU-R0_snap.fits;25.9148;26450.7;20.3835;0
20181117160348246_ASU-R0_snap.fits;22.6235;26487.3;17.4596;0
20181117160448321_ASU-R0_snap.fits;21.0164;26541.5;24.7164;0
20181117160548396_ASU-R0_snap.fits;24.1617;26534.2;22.916;0
20181117160651372_ASU-R0_met.fits;25.8401;26504.9;59.9341;2.21867
20181117160648470_ASU-R0_snap.fits;24.4451;26502;25.5168;0
20181117160756225_ASU-R0_met.fits;24.7457;26494.6;94.904;0.170667
20181117160748545_ASU-R0_snap.fits;25.2788;26543;23.3332;0
20181117160929750_ASU-R0_met.fits;24.7505;26503.4;64.6003;0.341333
20181117160848620_ASU-R0_snap.fits;23.8986;26455.1;20.2094;0
20181117160948694_ASU-R0_snap.fits;21.9176;26535.6;26.3974;0
20181117161048769_ASU-R0_snap.fits;25.8007;26543;21.2725;0
20181117161148844_ASU-R0_snap.fits;25.6111;26494.6;19.7616;0
20181117161248918_ASU-R0_snap.fits;28.7082;26516.6;27.0924;0
20181117161348993_ASU-R0_snap.fits;22.4425;26490.2;22.572;0
20181117161451286_ASU-R0_met.fits;21.5486;26529.8;74.254;0.170667
20181117161535660_ASU-R0_met.fits;28.6279;26484.4;62.0874;0.170667
20181117161449068_ASU-R0_snap.fits;25.1944;26537.1;27.7241;0
20181117161550678_ASU-R0_met.fits;25.8397;26481.4;113.942;0.170667
20181117161549142_ASU-R0_snap.fits;25.5591;26506.3;24.1448;0
20181117161649217_ASU-R0_snap.fits;27.371;26459.5;25.3695;0
20181117161749292_ASU-R0_snap.fits;24.9559;26544.4;21.6039;0
20181117161856705_ASU-R0_met.fits;26.162;26509.3;61.0398;0.170667
20181117161849366_ASU-R0_snap.fits;22.3027;26475.6;17.387;0
20181117161949441_ASU-R0_snap.fits;22.0823;26515.1;15.7035;0
20181117162049516_ASU-R0_snap.fits;21.7191;26468.3;25.6318;0
20181117162149590_ASU-R0_snap.fits;23.8685;26475.6;18.0504;0
20181117162249665_ASU-R0_snap.fits;22.1579;26460.9;27.4097;0
20181117162351617_ASU-R0_met.fits;26.0786;26496.1;83.6396;0.341333
20181117162357420_ASU-R0_met.fits;27.6784;26516.6;74.8476;0.170667
20181117162416193_ASU-R0_met.fits;25.0322;26509.3;54.4072;0.170667
20181117162426433_ASU-R0_met.fits;22.9372;26488.8;75.0931;0.170667
20181117162349740_ASU-R0_snap.fits;26.4923;26537.1;25.0889;0
20181117162449814_ASU-R0_snap.fits;24.0304;26504.9;18.0881;0
20181117162549889_ASU-R0_snap.fits;23.542;26494.6;21.5107;0
20181117162653036_ASU-R0_met.fits;30.8028;26481.4;63.43;0.512
20181117162706177_ASU-R0_met.fits;23.8908;26503.4;52.0077;0.170667
20181117162725633_ASU-R0_met.fits;23.8499;26503.4;63.0033;0.853333
20181117162649964_ASU-R0_snap.fits;24.1796;26538.6;19.2759;0
20181117162750038_ASU-R0_snap.fits;22.2293;26516.6;21.1815;0
20181117162850113_ASU-R0_snap.fits;28.0591;26463.9;18.8833;0
20181117162950188_ASU-R0_snap.fits;21.2484;26544.4;21.1298;0
20181117163050262_ASU-R0_snap.fits;20.3638;26497.6;26.2539;0
20181117163150337_ASU-R0_snap.fits;19.6972;26540;19.7199;0
20181117163250412_ASU-R0_snap.fits;24.7437;26545.9;23.296;0
20181117163350486_ASU-R0_snap.fits;26.2792;26506.3;20.6414;0
20181117163450561_ASU-R0_snap.fits;25.854;26519.5;20.3007;0
20181117163550636_ASU-R0_snap.fits;23.4535;26521;21.2957;0
20181117163650710_ASU-R0_snap.fits;28.192;26506.3;19.2611;0
20181117163750785_ASU-R0_snap.fits;20.9291;26513.7;21.4172;0
20181117163850860_ASU-R0_snap.fits;23.564;26510.7;18.0854;0
20181117163950934_ASU-R0_snap.fits;23.4374;26484.4;21.8139;0
20181117164130774_ASU-R0_met.fits;23.0998;26503.4;49.6754;0.170667
20181117164051009_ASU-R0_snap.fits;22.8165;26491.7;20.0173;0
20181117164151084_ASU-R0_snap.fits;24.4025;26504.9;18.4297;0
20181117164251158_ASU-R0_snap.fits;25.6663;26510.7;22.6055;0
20181117164351233_ASU-R0_snap.fits;20.3056;26532.7;22.8581;0
20181117164451308_ASU-R0_snap.fits;21.2698;26490.2;18.6154;0
20181117164551382_ASU-R0_snap.fits;26.6605;26462.4;22.7345;0
20181117164729857_ASU-R0_met.fits;21.3878;26499;54.2325;0.170667
20181117164651457_ASU-R0_snap.fits;22.5397;26544.4;24.0426;0
20181117164751873_ASU-R0_met.fits;19.6402;26494.6;67.4219;0.170667
20181117164751532_ASU-R0_snap.fits;26.211;26449.2;19.9866;0
20181117164851606_ASU-R0_snap.fits;22.2764;26494.6;21.6969;0
20181117165027521_ASU-R0_met.fits;22.6001;26507.8;45.5391;3.75467
20181117164951681_ASU-R0_snap.fits;25.0583;26506.3;18.2924;0
20181117165051756_ASU-R0_snap.fits;28.5035;26516.6;23.4065;0
20181117165155414_ASU-R0_met.fits;21.5453;26502;51.5112;0.170667
20181117165151830_ASU-R0_snap.fits;22.6976;26540;21.0224;0
20181117165251905_ASU-R0_snap.fits;22.7946;26477.1;23.639;0
20181117165403756_ASU-R0_met.fits;26.6343;26496.1;108.402;0.341333
20181117165351980_ASU-R0_snap.fits;26.4532;26484.4;17.853;0
20181117165458540_ASU-R0_met.fits;26.2048;26491.7;146.977;0.682667
20181117165538476_ASU-R0_met.fits;26.2952;26477.1;74.4394;0.512
20181117165452054_ASU-R0_snap.fits;21.8382;26499;23.819;0
20181117165552129_ASU-R0_snap.fits;27.862;26506.3;29.5266;0
20181117165747841_ASU-R0_met.fits;24.7378;26490.2;110.147;0.341333
20181117165652204_ASU-R0_snap.fits;25.0816;26487.3;16.5611;0
20181117165752278_ASU-R0_snap.fits;24.6997;26518.1;17.1888;0
20181117165852353_ASU-R0_snap.fits;23.7587;26535.6;16.7741;0
20181117165957377_ASU-R0_met.fits;22.8604;26497.6;74.5847;0.512
20181117165952428_ASU-R0_snap.fits;23.9996;26515.1;22.8419;0
