# file name; noise; peak f.; mag.; duration
20181117080012182_ASU-R0_snap.fits;25.6317;26474.1;17.8007;0
20181117080112257_ASU-R0_snap.fits;27.86;26503.4;18.6679;0
20181117080212332_ASU-R0_snap.fits;23.3558;26450.7;21.8562;0
20181117080312406_ASU-R0_snap.fits;23.0515;26528.3;24.0864;0
20181117080412481_ASU-R0_snap.fits;25.0377;26490.2;18.8873;0
20181117080512556_ASU-R0_snap.fits;24.2942;26526.9;21.8647;0
20181117080612630_ASU-R0_snap.fits;20.3839;26538.6;22.5974;0
20181117080748033_ASU-R0_met.fits;23.8095;26521;123.116;0.170667
20181117080802540_ASU-R0_met.fits;21.8347;26497.6;49.8979;0.170667
20181117080712705_ASU-R0_snap.fits;20.4506;26496.1;23.3049;0
20181117080812780_ASU-R0_snap.fits;23.662;26449.2;20.0223;0
20181117080912854_ASU-R0_snap.fits;28.4662;26480;24.2377;0
20181117081105153_ASU-R0_met.fits;24.698;26477.1;83.1363;0.341333
20181117081012929_ASU-R0_snap.fits;28.3629;26518.1;22.9326;0
20181117081141505_ASU-R0_met.fits;29.967;26507.8;131.359;0.341333
20181117081113004_ASU-R0_snap.fits;29.1258;26537.1;26.7078;0
20181117081216150_ASU-R0_met.fits;23.5601;26496.1;129.361;0.170667
20181117081213078_ASU-R0_snap.fits;23.7031;26490.2;26.3125;0
20181117081313153_ASU-R0_snap.fits;24.814;26541.5;23.412;0
20181117081508865_ASU-R0_met.fits;22.0945;26506.3;56.8378;0.341333
20181117081413228_ASU-R0_snap.fits;26.5397;26490.2;23.1138;0
20181117081513302_ASU-R0_snap.fits;21.9626;26458;20.0094;0
20181117081613377_ASU-R0_snap.fits;22.2362;26468.3;21.7594;0
20181117081736150_ASU-R0_met.fits;21.738;26475.6;67.8856;0.170667
20181117081713452_ASU-R0_snap.fits;23.2144;26493.2;26.4761;0
20181117081816428_ASU-R0_met.fits;25.7281;26494.6;136.199;0.341333
20181117081813526_ASU-R0_snap.fits;25.1651;26538.6;23.6556;0
20181117081913601_ASU-R0_snap.fits;23.4972;26450.7;19.3662;0
20181117082013676_ASU-R0_snap.fits;23.701;26521;21.801;0
20181117082113750_ASU-R0_snap.fits;23.5607;26532.7;24.9384;0
20181117082308950_ASU-R0_met.fits;22.0754;26469.7;54.251;1.70667
20181117082213825_ASU-R0_snap.fits;26.5323;26481.4;24.7217;0
20181117082313900_ASU-R0_snap.fits;25.3895;26518.1;18.2391;0
20181117082413974_ASU-R0_snap.fits;22.7096;26488.8;24.1245;0
20181117082557228_ASU-R0_met.fits;22.9425;26506.3;192.768;0.341333
20181117082514049_ASU-R0_snap.fits;29.5256;26523.9;19.6683;0
20181117082614124_ASU-R0_snap.fits;23.3468;26482.9;26.2287;0
20181117082732630_ASU-R0_met.fits;21.854;26509.3;58.0921;0.341333
20181117082714198_ASU-R0_snap.fits;25.9212;26502;25.3982;0
20181117082814273_ASU-R0_snap.fits;24.4191;26510.7;15.5218;0
20181117082914348_ASU-R0_snap.fits;24.4792;26494.6;25.9024;0
20181117083014422_ASU-R0_snap.fits;30.333;26453.6;31.1134;0
20181117083114497_ASU-R0_snap.fits;22.1401;26481.4;20.9129;0
20181117083214572_ASU-R0_snap.fits;24.6135;26463.9;27.4187;0
20181117083314646_ASU-R0_snap.fits;25.03;26525.4;18.0309;0
20181117083414721_ASU-R0_snap.fits;26.6534;26518.1;22.4511;0
20181117083514796_ASU-R0_snap.fits;24.1543;26491.7;23.6179;0
20181117083614870_ASU-R0_snap.fits;27.7709;26512.2;20.0119;0
20181117083714945_ASU-R0_snap.fits;24.0645;26466.8;19.5505;0
20181117083857516_ASU-R0_met.fits;24.0928;26515.1;87.5457;0.170667
20181117083815020_ASU-R0_snap.fits;22.8541;26449.2;24.4497;0
20181117084004758_ASU-R0_met.fits;26.2487;26488.8;269.573;0.341333
20181117083915094_ASU-R0_snap.fits;23.5239;26534.2;25.9778;0
20181117084018924_ASU-R0_met.fits;25.4212;26518.1;86.3763;0.512
20181117084107905_ASU-R0_met.fits;21.1183;26490.2;43.08;0.170667
20181117084015169_ASU-R0_snap.fits;26.6062;26545.9;26.3582;0
20181117084115244_ASU-R0_snap.fits;23.4556;26452.1;22.6797;0
20181117084215318_ASU-R0_snap.fits;26.4815;26515.1;27.224;0
20181117084324097_ASU-R0_met.fits;25.4076;26496.1;53.2857;0.170667
20181117084315393_ASU-R0_snap.fits;25.8521;26522.5;16.7366;0
20181117084500865_ASU-R0_met.fits;24.4078;26493.2;50.4912;0.170667
20181117084415468_ASU-R0_snap.fits;27.4826;26538.6;21.4197;0
20181117084529366_ASU-R0_met.fits;19.5521;26497.6;40.4922;0.170667
20181117084515542_ASU-R0_snap.fits;21.6016;26522.5;22.7951;0
20181117084615617_ASU-R0_snap.fits;29.1045;26466.8;25.7089;0
20181117084715692_ASU-R0_snap.fits;25.8733;26475.6;14.2327;0
20181117084815766_ASU-R0_snap.fits;24.3211;26458;20.0204;0
20181117084915841_ASU-R0_snap.fits;27.8957;26471.2;24.9876;0
20181117085015916_ASU-R0_snap.fits;22.2845;26540;18.2937;0
20181117085203777_ASU-R0_met.fits;22.421;26521;66.8438;0.341333
20181117085115990_ASU-R0_snap.fits;31.1755;26519.5;20.1378;0
20181117085216065_ASU-R0_snap.fits;23.7085;26537.1;25.5468;0
20181117085327404_ASU-R0_met.fits;22.7766;26513.7;47.69;0.170667
20181117085316140_ASU-R0_snap.fits;27.8814;26525.4;21.6887;0
20181117085416214_ASU-R0_snap.fits;29.308;26478.5;21.3714;0
20181117085516289_ASU-R0_snap.fits;31.1149;26480;26.8042;0
20181117085702102_ASU-R0_met.fits;24.7028;26480;69.4118;0.170667
20181117085616364_ASU-R0_snap.fits;24.4381;26450.7;22.26;0
20181117085716438_ASU-R0_snap.fits;27.3097;26456.5;20.4978;0
20181117085816513_ASU-R0_snap.fits;24.152;26487.3;20.0661;0
20181117085914198_ASU-R0_met.fits;27.0787;26510.7;141.754;0.341333
20181117085916588_ASU-R0_snap.fits;25.6208;26509.3;24.8524;0
