# file name; noise; peak f.; mag.; duration
20181117070007702_ASU-R0_snap.fits;23.8588;26484.4;24.7036;0
20181117070122113_ASU-R0_met.fits;21.9166;26523.9;48.5296;0.170667
20181117070107777_ASU-R0_snap.fits;24.1328;26522.5;18.3179;0
20181117070207852_ASU-R0_snap.fits;22.9484;26463.9;22.6867;0
20181117070331137_ASU-R0_met.fits;23.957;26515.1;72.5743;0.341333
20181117070307926_ASU-R0_snap.fits;24.1235;26516.6;20.8702;0
20181117070430529_ASU-R0_met.fits;27.9129;26471.2;77.4881;0.341333
20181117070408001_ASU-R0_snap.fits;25.3529;26502;16.9619;0
20181117070508076_ASU-R0_snap.fits;24.2017;26459.5;23.6825;0
20181117070608150_ASU-R0_snap.fits;24.1182;26449.2;23.4845;0
20181117070708225_ASU-R0_snap.fits;22.5193;26466.8;22.9554;0
20181117070808300_ASU-R0_snap.fits;26.7912;26532.7;18.9899;0
20181117070924588_ASU-R0_met.fits;25.2374;26519.5;133.74;0.512
20181117070946092_ASU-R0_met.fits;27.343;26516.6;75.8491;0.170667
20181117070955820_ASU-R0_met.fits;23.6279;26496.1;47.8025;0.170667
20181117070908374_ASU-R0_snap.fits;23.5834;26475.6;23.2613;0
20181117071008449_ASU-R0_snap.fits;25.0665;26459.5;17.9146;0
20181117071121324_ASU-R0_met.fits;26.5717;26491.7;53.5078;0.341333
20181117071204844_ASU-R0_met.fits;22.294;26491.7;50.8634;0.170667
20181117071108524_ASU-R0_snap.fits;27.1805;26474.1;19.5014;0
20181117071225836_ASU-R0_met.fits;21.3672;26490.2;70.6161;0.170667
20181117071235052_ASU-R0_met.fits;22.9927;26499;51.5089;0.341333
20181117071238294_ASU-R0_met.fits;25.7465;26477.1;74.8639;0.341333
20181117071208598_ASU-R0_snap.fits;22.5181;26544.4;20.1464;0
20181117071308673_ASU-R0_snap.fits;24.4021;26529.8;17.3659;0
20181117071408748_ASU-R0_snap.fits;23.378;26475.6;24.5867;0
20181117071533398_ASU-R0_met.fits;19.3776;26507.8;42.6643;0.170667
20181117071508822_ASU-R0_snap.fits;24.1052;26456.5;25.2226;0
20181117071608897_ASU-R0_snap.fits;22.263;26471.2;24.0178;0
20181117071746348_ASU-R0_met.fits;23.189;26503.4;46.6612;0.170667
20181117071708972_ASU-R0_snap.fits;26.7809;26526.9;22.1234;0
20181117071823724_ASU-R0_met.fits;26.1601;26490.2;238.238;0.853333
20181117071809046_ASU-R0_snap.fits;29.2416;26545.9;19.7512;0
20181117071909121_ASU-R0_snap.fits;23.1511;26458;21.2434;0
20181117072009196_ASU-R0_snap.fits;25.4552;26485.8;23.3899;0
20181117072109270_ASU-R0_snap.fits;26.367;26469.7;25.2519;0
20181117072209345_ASU-R0_snap.fits;27.0422;26516.6;21.7565;0
20181117072341164_ASU-R0_met.fits;26.7951;26485.8;65.8729;0.170667
20181117072309420_ASU-R0_snap.fits;24.3492;26494.6;21.0122;0
20181117072443116_ASU-R0_met.fits;24.4744;26499;69.5797;0.170667
20181117072409494_ASU-R0_snap.fits;24.7527;26475.6;21.8895;0
20181117072509569_ASU-R0_snap.fits;28.3596;26512.2;247.667;0
20181117072609132_ASU-R0_met.fits;22.8504;26512.2;247.667;0.512
20181117072609644_ASU-R0_snap.fits;29.8468;26460.9;19.7175;0
20181117072709718_ASU-R0_snap.fits;27.6066;26487.3;21.3952;0
20181117072809793_ASU-R0_snap.fits;20.3513;26480;20.0657;0
20181117072909868_ASU-R0_snap.fits;27.1452;26522.5;21.3682;0
20181117073009942_ASU-R0_snap.fits;24.9371;26516.6;19.7238;0
20181117073135617_ASU-R0_met.fits;23.5425;26532.7;51.4598;0.170667
20181117073110017_ASU-R0_snap.fits;25.1649;26525.4;18.0232;0
20181117073210092_ASU-R0_snap.fits;21.6397;26469.7;22.5429;0
20181117073310166_ASU-R0_snap.fits;24.1454;26532.7;23.8116;0
20181117073430550_ASU-R0_met.fits;27.1632;26506.3;62.1835;0.682667
20181117073410241_ASU-R0_snap.fits;26.4012;26469.7;25.324;0
20181117073510316_ASU-R0_snap.fits;25.1171;26477.1;16.8178;0
20181117073610390_ASU-R0_snap.fits;27.6871;26509.3;23.1601;0
20181117073710465_ASU-R0_snap.fits;28.3914;26538.6;19.9622;0
20181117073810540_ASU-R0_snap.fits;20.3556;26465.3;18.6807;0
20181117073910614_ASU-R0_snap.fits;22.29;26513.7;18.3568;0
20181117074010689_ASU-R0_snap.fits;23.4701;26449.2;22.0497;0
20181117074110764_ASU-R0_snap.fits;29.1003;26462.4;17.9755;0
20181117074210838_ASU-R0_snap.fits;21.0412;26482.9;23.8783;0
20181117074324908_ASU-R0_met.fits;23.2268;26497.6;54.1556;0.341333
20181117074310913_ASU-R0_snap.fits;26.3758;26538.6;25.0553;0
20181117074410988_ASU-R0_snap.fits;26.2181;26493.2;20.1985;0
20181117074543660_ASU-R0_met.fits;22.3794;26513.7;56.2441;0.170667
20181117074511062_ASU-R0_snap.fits;25.0319;26516.6;25.2864;0
20181117074611137_ASU-R0_snap.fits;24.1626;26525.4;26.1089;0
20181117074711212_ASU-R0_snap.fits;26.5879;26497.6;28.2875;0
20181117074811286_ASU-R0_snap.fits;25.39;26465.3;24.2272;0
20181117074911361_ASU-R0_snap.fits;29.1771;26537.1;19.4625;0
20181117075011436_ASU-R0_snap.fits;24.6063;26529.8;19.3475;0
20181117075203393_ASU-R0_met.fits;21.748;26519.5;69.1716;0.170667
20181117075111510_ASU-R0_snap.fits;26.7986;26513.7;19.1262;0
20181117075211585_ASU-R0_snap.fits;30.5503;26540;24.4449;0
20181117075311660_ASU-R0_snap.fits;22.5769;26526.9;22.6288;0
20181117075502934_ASU-R0_met.fits;24.581;26499;129.021;0.682667
20181117075411734_ASU-R0_snap.fits;26.0381;26540;20.5352;0
20181117075511809_ASU-R0_snap.fits;27.4527;26458;23.6698;0
20181117075701889_ASU-R0_met.fits;27.7318;26449.2;60.7033;0.170667
20181117075611884_ASU-R0_snap.fits;21.8081;26500.5;16.3641;0
20181117075711958_ASU-R0_snap.fits;27.9059;26502;20.7046;0
20181117075849409_ASU-R0_met.fits;22.6577;26499;153.217;0.341333
20181117075901868_ASU-R0_met.fits;26.1351;26482.9;73.8074;0.170667
20181117075812033_ASU-R0_snap.fits;25.2904;26452.1;24.3739;0
20181117075938561_ASU-R0_met.fits;24.6617;26482.9;108.5;0.512
20181117075912108_ASU-R0_snap.fits;25.4007;26450.7;17.7904;0
