# file name; noise; peak f.; mag.; duration
20181117030049857_ASU-R0_snap.fits;22.7793;26471.2;21.6772;0
20181117030149932_ASU-R0_snap.fits;22.4714;26449.2;22.0086;0
20181117030254614_ASU-R0_met.fits;23.8799;26490.2;51.9543;0.170667
20181117030336428_ASU-R0_met.fits;24.1723;26512.2;53.7876;0.341333
20181117030250006_ASU-R0_snap.fits;22.8695;26541.5;23.7327;0
20181117030350081_ASU-R0_snap.fits;26.0382;26480;20.9731;0
20181117030539137_ASU-R0_met.fits;23.5552;26494.6;50.0073;0.170667
20181117030450156_ASU-R0_snap.fits;28.0264;26484.4;20.5526;0
20181117030647233_ASU-R0_met.fits;19.7002;26507.8;62.382;0.341333
20181117030550230_ASU-R0_snap.fits;24.0375;26538.6;23.7029;0
20181117030703958_ASU-R0_met.fits;24.353;26504.9;50.6421;0.170667
20181117030733654_ASU-R0_met.fits;25.7808;26481.4;117.609;0.512
20181117030650305_ASU-R0_snap.fits;27.3879;26481.4;20.1917;0
20181117030750380_ASU-R0_snap.fits;25.8571;26449.2;29.3913;0
20181117030850454_ASU-R0_snap.fits;21.3282;26463.9;26.3475;0
20181117030950529_ASU-R0_snap.fits;22.9764;26468.3;18.4104;0
20181117031050604_ASU-R0_snap.fits;23.9279;26478.5;18.1871;0
20181117031150678_ASU-R0_snap.fits;22.5909;26482.9;21.0356;0
20181117031250753_ASU-R0_snap.fits;24.6928;26529.8;27.6591;0
20181117031350828_ASU-R0_snap.fits;25.2158;26468.3;20.2575;0
20181117031450902_ASU-R0_snap.fits;23.381;26506.3;19.935;0
20181117031550977_ASU-R0_snap.fits;25.9284;26458;29.7924;0
20181117031726380_ASU-R0_met.fits;22.8373;26497.6;47.9029;0.170667
20181117031739350_ASU-R0_met.fits;21.4163;26500.5;47.2343;0.170667
20181117031651052_ASU-R0_snap.fits;29.6745;26465.3;13.7945;0
20181117031751126_ASU-R0_snap.fits;28.1513;26544.4;21.0379;0
20181117031851201_ASU-R0_snap.fits;22.4786;26547.4;44.0314;0
20181117031948204_ASU-R0_met.fits;25.08;26512.2;50.4742;2.38933
20181117032043329_ASU-R0_met.fits;20.1695;26512.2;48.2064;0.341333
20181117031951276_ASU-R0_snap.fits;20.6524;26465.3;22.5672;0
20181117032051350_ASU-R0_snap.fits;24.1061;26474.1;20.9044;0
20181117032216513_ASU-R0_met.fits;24.48;26506.3;60.7657;0.170667
20181117032151425_ASU-R0_snap.fits;25.1379;26526.9;19.1384;0
20181117032251500_ASU-R0_snap.fits;26.4942;26478.5;23.3202;0
20181117032351574_ASU-R0_snap.fits;25.0107;26471.2;23.2202;0
20181117032451649_ASU-R0_snap.fits;21.3259;26544.4;29.3319;0
20181117032611350_ASU-R0_met.fits;20.7918;26516.6;72.4609;0.170667
20181117032551724_ASU-R0_snap.fits;26.5593;26528.3;15.3259;0
20181117032718252_ASU-R0_met.fits;22.1301;26510.7;77.0331;0.341333
20181117032651798_ASU-R0_snap.fits;24.903;26523.9;25.1414;0
20181117032830444_ASU-R0_met.fits;19.1768;26512.2;39.534;5.12
20181117032751873_ASU-R0_snap.fits;22.299;26456.5;25.0121;0
20181117032851948_ASU-R0_snap.fits;23.1971;26478.5;21.5712;0
20181117032952022_ASU-R0_snap.fits;27.0877;26506.3;20.4929;0
20181117033052097_ASU-R0_snap.fits;25.9515;26452.1;21.2926;0
20181117033214700_ASU-R0_met.fits;25.6673;26497.6;116.3;0.341333
20181117033152172_ASU-R0_snap.fits;24.9534;26504.9;23.7947;0
20181117033252929_ASU-R0_met.fits;22.1195;26500.5;44.2478;0.341333
20181117033341057_ASU-R0_met.fits;22.3554;26496.1;52.932;1.19467
20181117033252246_ASU-R0_snap.fits;24.4201;26449.2;19.9299;0
20181117033352321_ASU-R0_snap.fits;25.3391;26504.9;18.0001;0
20181117033452396_ASU-R0_snap.fits;25.4415;26543;23.9729;0
20181117033632065_ASU-R0_met.fits;22.6001;26487.3;58.9279;0.170667
20181117033552470_ASU-R0_snap.fits;27.3866;26471.2;23.4408;0
20181117033652545_ASU-R0_snap.fits;22.688;26481.4;28.1055;0
20181117033752620_ASU-R0_snap.fits;30.5651;26509.3;21.7381;0
20181117033852694_ASU-R0_snap.fits;28.9024;26493.2;25.4679;0
20181117033952769_ASU-R0_snap.fits;21.3401;26540;18.3881;0
20181117034145580_ASU-R0_met.fits;25.6873;26509.3;86.0914;0.170667
20181117034052844_ASU-R0_snap.fits;26.3466;26469.7;22.2168;0
20181117034152918_ASU-R0_snap.fits;23.0226;26462.4;18.7914;0
20181117034252993_ASU-R0_snap.fits;23.6161;26462.4;20.1562;0
20181117034353068_ASU-R0_snap.fits;24.4152;26528.3;20.9714;0
20181117034453142_ASU-R0_snap.fits;30.4871;26471.2;20.1136;0
20181117034553217_ASU-R0_snap.fits;24.07;26500.5;16.4239;0
20181117034653292_ASU-R0_snap.fits;22.9969;26541.5;21.2973;0
20181117034753366_ASU-R0_snap.fits;24.6416;26504.9;21.3623;0
20181117034853441_ASU-R0_snap.fits;23.938;26465.3;17.7694;0
20181117034952150_ASU-R0_met.fits;24.6829;26510.7;80.8628;0.170667
20181117035027990_ASU-R0_met.fits;25.0172;26515.1;53.5558;0.170667
20181117034953516_ASU-R0_snap.fits;25.1357;26459.5;20.5046;0
20181117035101100_ASU-R0_met.fits;22.7669;26513.7;101.966;0.341333
20181117035053590_ASU-R0_snap.fits;25.3811;26547.4;22.9018;0
20181117035153665_ASU-R0_snap.fits;24.9477;26526.9;19.4061;0
20181117035253740_ASU-R0_snap.fits;23.7204;26450.7;19.9934;0
20181117035400300_ASU-R0_met.fits;23.3918;26509.3;61.4876;0.170667
20181117035353814_ASU-R0_snap.fits;25.6864;26463.9;19.8003;0
20181117035539798_ASU-R0_met.fits;24.8744;26509.3;294.96;0.682667
20181117035453889_ASU-R0_snap.fits;24.6446;26475.6;19.4288;0
20181117035553964_ASU-R0_snap.fits;24.2653;26534.2;24.8231;0
20181117035654038_ASU-R0_snap.fits;29.6111;26531.2;31.6966;0
20181117035804182_ASU-R0_met.fits;24.5566;26507.8;65.4275;1.536
20181117035754113_ASU-R0_snap.fits;27.1533;26518.1;20.4488;0
20181117035854188_ASU-R0_snap.fits;27.3759;26543;18.6004;0
20181117040027542_ASU-R0_met.fits;19.6448;26512.2;47.1926;0.170667
20181117035954262_ASU-R0_snap.fits;30.5144;26460.9;29.8033;0
