# file name; noise; peak f.; mag.; duration
20181117060003222_ASU-R0_snap.fits;24.1327;26493.2;23.521;0
20181117060153302_ASU-R0_met.fits;22.7143;26500.5;107.633;2.21867
20181117060103297_ASU-R0_snap.fits;26.9255;26500.5;19.5684;0
20181117060214124_ASU-R0_met.fits;23.0174;26497.6;54.326;0.170667
20181117060203372_ASU-R0_snap.fits;20.8711;26528.3;19.8963;0
20181117060303446_ASU-R0_snap.fits;27.1967;26503.4;25.8658;0
20181117060403521_ASU-R0_snap.fits;25.8272;26474.1;20.4462;0
20181117060556502_ASU-R0_met.fits;24.8405;26518.1;53.5959;0.170667
20181117060503596_ASU-R0_snap.fits;28.7127;26463.9;24.9343;0
20181117060603670_ASU-R0_snap.fits;27.6974;26471.2;24.8015;0
20181117060748460_ASU-R0_met.fits;22.7623;26452.1;48.5627;0.170667
20181117060703745_ASU-R0_snap.fits;25.3813;26459.5;21.1183;0
20181117060820716_ASU-R0_met.fits;23.9549;26503.4;58.8782;0.170667
20181117060803820_ASU-R0_snap.fits;23.4374;26545.9;22.6813;0
20181117060903894_ASU-R0_snap.fits;25.0208;26532.7;21.1553;0
20181117061003969_ASU-R0_snap.fits;24.5583;26469.7;23.5147;0
20181117061104044_ASU-R0_snap.fits;22.0792;26545.9;24.3574;0
20181117061247980_ASU-R0_met.fits;25.547;26493.2;54.4859;0.682667
20181117061257366_ASU-R0_met.fits;24.6572;26493.2;52.7249;0.170667
20181117061204118_ASU-R0_snap.fits;23.8719;26475.6;23.8118;0
20181117061325014_ASU-R0_met.fits;21.7342;26499;82.7594;0.170667
20181117061304193_ASU-R0_snap.fits;24.889;26490.2;19.0926;0
20181117061404268_ASU-R0_snap.fits;27.8448;26507.8;21.6197;0
20181117061505366_ASU-R0_met.fits;27.83;26474.1;57.7193;0.170667
20181117061504342_ASU-R0_snap.fits;22.6242;26519.5;23.4674;0
20181117061604417_ASU-R0_snap.fits;25.7157;26547.4;24.3165;0
20181117061704492_ASU-R0_snap.fits;25.3039;26535.6;22.4772;0
20181117061804566_ASU-R0_snap.fits;23.3012;26515.1;18.9603;0
20181117061904641_ASU-R0_snap.fits;24.8881;26499;21.166;0
20181117062004716_ASU-R0_snap.fits;25.9242;26463.9;21.1587;0
20181117062116908_ASU-R0_met.fits;22.3531;26480;109.436;0.170667
20181117062104790_ASU-R0_snap.fits;27.8857;26512.2;26.8647;0
20181117062204865_ASU-R0_snap.fits;29.6715;26460.9;25.4863;0
20181117062304940_ASU-R0_snap.fits;23.634;26482.9;24.9838;0
20181117062405014_ASU-R0_snap.fits;25.5155;26478.5;21.5135;0
20181117062505089_ASU-R0_snap.fits;23.4091;26469.7;19.9902;0
20181117062615745_ASU-R0_met.fits;24.0517;26521;60.9882;0.170667
20181117062605164_ASU-R0_snap.fits;26.7519;26503.4;22.5075;0
20181117062705238_ASU-R0_snap.fits;22.1687;26452.1;21.0332;0
20181117062805313_ASU-R0_snap.fits;25.1977;26534.2;17.8497;0
20181117062905388_ASU-R0_snap.fits;27.3956;26494.6;18.7404;0
20181117063005462_ASU-R0_snap.fits;24.7208;26522.5;20.7222;0
20181117063112534_ASU-R0_met.fits;28.8385;26503.4;61.6106;0.170667
20181117063105537_ASU-R0_snap.fits;24.692;26547.4;23.8372;0
20181117063242817_ASU-R0_met.fits;25.638;26496.1;104.926;0.341333
20181117063205612_ASU-R0_snap.fits;22.9284;26475.6;20.7003;0
20181117063357910_ASU-R0_met.fits;25.2031;26506.3;81.1966;0.170667
20181117063305686_ASU-R0_snap.fits;29.8354;26515.1;23.2234;0
20181117063405761_ASU-R0_snap.fits;30.5455;26463.9;19.4477;0
20181117063600620_ASU-R0_met.fits;22.9561;26503.4;56.7919;0.170667
20181117063505836_ASU-R0_snap.fits;28.6808;26534.2;17.4053;0
20181117063605910_ASU-R0_snap.fits;23.507;26485.8;22.0005;0
20181117063753430_ASU-R0_met.fits;25.4485;26504.9;66.735;0.170667
20181117063705985_ASU-R0_snap.fits;31.092;26453.6;29.2183;0
20181117063806060_ASU-R0_snap.fits;23.7714;26452.1;24.8976;0
20181117063932929_ASU-R0_met.fits;28.307;26496.1;203.747;0.512
20181117063906134_ASU-R0_snap.fits;23.6103;26513.7;26.1736;0
20181117064030273_ASU-R0_met.fits;21.6378;26507.8;81.6995;0.170667
20181117064055190_ASU-R0_met.fits;26.8775;26487.3;85.0417;0.853333
20181117064006209_ASU-R0_snap.fits;25.6306;26466.8;17.151;0
20181117064126593_ASU-R0_met.fits;24.208;26496.1;52.842;0.341333
20181117064106284_ASU-R0_snap.fits;23.8204;26466.8;23.6016;0
20181117064206358_ASU-R0_snap.fits;22.1859;26459.5;24.8706;0
20181117064338006_ASU-R0_met.fits;25.8671;26497.6;79.9056;0.170667
20181117064306433_ASU-R0_snap.fits;28.8306;26534.2;19.9138;0
20181117064406508_ASU-R0_snap.fits;24.5326;26510.7;19.4801;0
20181117064529622_ASU-R0_met.fits;29.992;26482.9;179.796;0.341333
20181117064506582_ASU-R0_snap.fits;25.353;26518.1;25.2361;0
20181117064606657_ASU-R0_snap.fits;24.1146;26463.9;21.3286;0
20181117064706732_ASU-R0_snap.fits;23.407;26472.7;20.0317;0
20181117064806806_ASU-R0_snap.fits;21.6852;26525.4;22.6049;0
20181117064920364_ASU-R0_met.fits;25.633;26481.4;99.0088;0.170667
20181117064906881_ASU-R0_snap.fits;21.5669;26491.7;25.9803;0
20181117065029484_ASU-R0_met.fits;28.8753;26525.4;110.408;0.341333
20181117065035286_ASU-R0_met.fits;27.9488;26502;68.3649;0.170667
20181117065006956_ASU-R0_snap.fits;26.6743;26494.6;29.4137;0
20181117065122732_ASU-R0_met.fits;23.0202;26509.3;68.2968;0.170667
20181117065107030_ASU-R0_snap.fits;25.1353;26545.9;18.6414;0
20181117065207105_ASU-R0_snap.fits;23.1835;26540;25.8644;0
20181117065307180_ASU-R0_snap.fits;26.1228;26474.1;25.9297;0
20181117065455894_ASU-R0_met.fits;25.6918;26484.4;102.291;0.341333
20181117065407254_ASU-R0_snap.fits;19.5896;26477.1;23.6031;0
20181117065507329_ASU-R0_snap.fits;24.9744;26463.9;25.247;0
20181117065607404_ASU-R0_snap.fits;26.4416;26491.7;16.0759;0
20181117065727788_ASU-R0_met.fits;25.8255;26503.4;58.8269;0.170667
20181117065730006_ASU-R0_met.fits;24.3728;26503.4;72.2198;0.170667
20181117065707478_ASU-R0_snap.fits;25.4232;26490.2;28.6609;0
20181117065858924_ASU-R0_met.fits;26.4162;26491.7;64.1712;0.170667
20181117065807553_ASU-R0_snap.fits;25.6682;26493.2;21.0816;0
20181117065945686_ASU-R0_met.fits;22.63;26490.2;63.0199;0.512
20181117065907628_ASU-R0_snap.fits;26.0847;26544.4;19.9768;0
