# file name; noise; peak f.; mag.; duration
20181117130034582_ASU-R0_snap.fits;23.7024;26522.5;19.3713;0
20181117130134657_ASU-R0_snap.fits;27.379;26547.4;23.3507;0
20181117130234732_ASU-R0_snap.fits;27.4529;26472.7;24.0639;0
20181117130410476_ASU-R0_met.fits;23.6546;26496.1;127.482;12.1173
20181117130334806_ASU-R0_snap.fits;28.4979;26522.5;21.144;0
20181117130434881_ASU-R0_snap.fits;24.7887;26456.5;17.4033;0
20181117130534956_ASU-R0_snap.fits;27.7887;26453.6;26.2182;0
20181117130719916_ASU-R0_met.fits;23.0146;26499;62.4963;0.170667
20181117130635030_ASU-R0_snap.fits;27.4884;26531.2;24.6778;0
20181117130735958_ASU-R0_met.fits;28.6138;26491.7;65.6865;0.170667
20181117130735105_ASU-R0_snap.fits;29.5392;26462.4;20.8704;0
20181117130835180_ASU-R0_snap.fits;24.4555;26518.1;18.8141;0
20181117130946518_ASU-R0_met.fits;25.9914;26496.1;72.5985;0.341333
20181117130935254_ASU-R0_snap.fits;28.7896;26547.4;24.7597;0
20181117131035329_ASU-R0_snap.fits;24.8836;26456.5;19.6554;0
20181117131148033_ASU-R0_met.fits;25.6222;26504.9;80.0211;0.170667
20181117131135404_ASU-R0_snap.fits;24.1919;26455.1;20.277;0
20181117131235478_ASU-R0_snap.fits;24.8185;26453.6;19.0098;0
20181117131333676_ASU-R0_met.fits;22.9443;26496.1;90.603;0.170667
20181117131338966_ASU-R0_met.fits;23.6964;26502;62.0687;0.170667
20181117131335553_ASU-R0_snap.fits;25.6847;26509.3;21.1625;0
20181117131435628_ASU-R0_snap.fits;29.2444;26462.4;23.3906;0
20181117131535702_ASU-R0_snap.fits;28.4529;26480;19.147;0
20181117131635777_ASU-R0_snap.fits;25.6742;26537.1;24.6647;0
20181117131735852_ASU-R0_snap.fits;21.0169;26460.9;23.7222;0
20181117131835926_ASU-R0_snap.fits;26.4271;26519.5;21.705;0
20181117131936001_ASU-R0_snap.fits;25.308;26506.3;14.0965;0
20181117132036076_ASU-R0_snap.fits;26.6644;26491.7;26.8715;0
20181117132136150_ASU-R0_snap.fits;26.3835;26540;23.4142;0
20181117132238102_ASU-R0_met.fits;24.7556;26487.3;157.761;0.341333
20181117132236225_ASU-R0_snap.fits;25.548;26506.3;25.0759;0
20181117132336300_ASU-R0_snap.fits;24.5031;26463.9;24.6127;0
20181117132436374_ASU-R0_snap.fits;22.8778;26521;20.9797;0
20181117132600342_ASU-R0_met.fits;28.465;26500.5;77.1852;0.170667
20181117132536449_ASU-R0_snap.fits;24.2162;26537.1;24.8489;0
20181117132637889_ASU-R0_met.fits;26.5889;26449.2;61.9623;0.170667
20181117132640278_ASU-R0_met.fits;27.2389;26503.4;489.097;0.341333
20181117132636524_ASU-R0_snap.fits;23.7531;26522.5;22.0264;0
20181117132736598_ASU-R0_snap.fits;23.3122;26466.8;19.4577;0
20181117132836673_ASU-R0_snap.fits;30.266;26477.1;19.3499;0
20181117132936748_ASU-R0_snap.fits;26.5512;26499;22.1281;0
20181117133045868_ASU-R0_met.fits;26.6101;26503.4;84.8904;0.170667
20181117133036822_ASU-R0_snap.fits;24.9136;26474.1;25.1494;0
20181117133214444_ASU-R0_met.fits;28.535;26484.4;753.705;1.19467
20181117133136897_ASU-R0_snap.fits;27.4392;26488.8;25.3035;0
20181117133236972_ASU-R0_snap.fits;26.8342;26515.1;21.1904;0
20181117133337046_ASU-R0_snap.fits;25.7216;26452.1;18.952;0
20181117133437121_ASU-R0_snap.fits;25.2594;26543;22.213;0
20181117133611841_ASU-R0_met.fits;20.0144;26502;51.8866;0.170667
20181117133537196_ASU-R0_snap.fits;27.825;26455.1;26.4042;0
20181117133637270_ASU-R0_snap.fits;28.5574;26474.1;26.2544;0
20181117133737345_ASU-R0_snap.fits;27.5603;26535.6;19.9569;0
20181117133837420_ASU-R0_snap.fits;28.6597;26480;24.6544;0
20181117134027841_ASU-R0_met.fits;22.8087;26480;61.5424;0.341333
20181117133937494_ASU-R0_snap.fits;24.5647;26537.1;22.0951;0
20181117134127062_ASU-R0_met.fits;27.1052;26504.9;133.376;0.170667
20181117134037569_ASU-R0_snap.fits;25.6456;26465.3;20.8567;0
20181117134137644_ASU-R0_snap.fits;25.8542;26450.7;20.9129;0
20181117134237718_ASU-R0_snap.fits;25.1064;26506.3;22.6372;0
20181117134337793_ASU-R0_snap.fits;30.0369;26526.9;22.3508;0
20181117134508588_ASU-R0_met.fits;30.385;26471.2;111.259;0.341333
20181117134534870_ASU-R0_met.fits;25.6589;26500.5;86.5413;0.170667
20181117134437868_ASU-R0_snap.fits;27.3458;26482.9;24.2786;0
20181117134607638_ASU-R0_met.fits;26.9268;26493.2;59.132;0.341333
20181117134537942_ASU-R0_snap.fits;27.1931;26515.1;19.6503;0
20181117134638017_ASU-R0_snap.fits;25.6697;26521;14.8439;0
20181117134738092_ASU-R0_snap.fits;23.0133;26493.2;17.8603;0
20181117134935681_ASU-R0_met.fits;26.9112;26509.3;61.6298;0.170667
20181117134838166_ASU-R0_snap.fits;27.066;26488.8;25.7174;0
20181117134938241_ASU-R0_snap.fits;21.6948;26481.4;31.5325;0
20181117135109377_ASU-R0_met.fits;22.4828;26497.6;95.2132;0.170667
20181117135038316_ASU-R0_snap.fits;22.5689;26510.7;23.2661;0
20181117135138390_ASU-R0_snap.fits;25.0866;26472.7;24.3155;0
20181117135256214_ASU-R0_met.fits;29.611;26500.5;169.186;0.341333
20181117135238465_ASU-R0_snap.fits;26.7096;26522.5;18.5825;0
20181117135338540_ASU-R0_snap.fits;27.8043;26535.6;23.9323;0
20181117135438614_ASU-R0_snap.fits;28.4261;26507.8;24.3974;0
20181117135538689_ASU-R0_snap.fits;27.0464;26494.6;22.0789;0
20181117135638422_ASU-R0_met.fits;29.4906;26481.4;60.6595;0.170667
20181117135638764_ASU-R0_snap.fits;23.2644;26474.1;23.5974;0
20181117135816385_ASU-R0_met.fits;29.515;26490.2;90.1472;0.512
20181117135738838_ASU-R0_snap.fits;27.1064;26540;24.3268;0
20181117135923969_ASU-R0_met.fits;28.2696;26490.2;526.132;0.512
20181117135838913_ASU-R0_snap.fits;31.0242;26463.9;25.5761;0
20181117135938988_ASU-R0_snap.fits;26.5673;26494.6;25.5623;0
