#timestamp,LO_Frequency,Hit,StdDev 
1542463215.6,286046997.8,N
1542463235.5,286046998.1,N
1542463255.3,286046997.4,N
1542463275.1,286046992.3,N
1542463295.9,286046986.9,N
1542463315.7,286046985.3,N
1542463335.6,286046984.4,N
1542463355.4,286046984.8,N
1542463375.2,286046984.6,N
1542463395.1,286046985.4,N
1542463396.0,286046985.4,N
1542463415.8,286046987.1,N
1542463435.6,286046988.8,N
1542463455.5,286046986.8,N
1542463475.3,286046984.2,N
1542463495.1,286046984.6,N
1542463515.9,286046982.5,N
1542463535.7,286046981.2,N
1542463555.6,286046981.1,N
1542463575.4,286046977.8,Y
1542463595.2,286046986.2,P
1542463615.1,286046982.1,P
1542463616.0,286046982.1,P
1542463635.8,286046986.8,Y
1542463655.7,286046998.2,P
1542463675.5,286046998.8,N
1542463695.3,286046999.1,N
1542463715.2,286046996.3,N
1542463735.9,286046992.3,N
1542463755.7,286046988.6,N
1542463775.6,286046988.9,N
1542463795.4,286046991.6,N
1542463815.2,286046991.2,N
1542463835.1,286046990.1,N
1542463836.0,286046990.1,N
1542463855.8,286046991.8,N
1542463875.7,286046994.6,N
1542463895.5,286046995.4,N
1542463915.3,286046995.5,N
1542463935.2,286046995.7,N
1542463955.0,286046993.3,N
1542463955.9,286046993.3,N
1542463975.7,286046990.8,N
1542463995.6,286046987.5,Y
1542464015.4,286046994.2,P
1542464035.3,286046993.0,P
1542464055.1,286046988.5,P
1542464056.0,286046988.5,Y
1542464075.8,286046996.1,P
1542464095.7,286046996.0,N
1542464115.5,286046992.0,P
1542464135.4,286046990.5,Y
1542464155.2,286046995.7,P
1542464175.0,286046994.7,P
1542464175.9,286046994.7,P
1542464195.8,286046990.1,Y
1542464215.6,286046995.1,P
1542464235.4,286046996.3,P
1542464255.3,286046995.1,P
1542464275.1,286046997.8,Y
1542464295.9,286047002.4,P
1542464315.7,286047000.8,N
1542464335.5,286047001.1,N
1542464355.4,286047001.0,N
1542464375.2,286047000.6,N
1542464395.0,286047001.7,N
1542464395.9,286047001.7,N
1542464415.8,286047005.9,N
1542464435.6,286047002.9,N
1542464455.5,286047007.5,Y
1542464475.3,286047003.6,P
1542464495.1,286047003.1,N
1542464515.9,286047005.0,P
1542464535.7,286047005.6,Y
1542464555.6,286047001.9,P
1542464575.4,286046999.4,N
1542464595.2,286046997.8,N
1542464615.1,286046995.3,N
1542464616.0,286046995.3,N
1542464635.8,286046994.9,N
1542464655.6,286046995.2,N
1542464675.5,286046995.6,N
1542464695.3,286046996.4,N
1542464715.2,286046993.3,N
1542464735.9,286046996.2,N
1542464755.7,286046996.1,N
1542464775.6,286046995.1,N
1542464795.4,286046996.2,N
1542464815.2,286046994.2,N
1542464835.1,286046993.8,N
1542464836.0,286046993.8,N
1542464855.8,286046992.4,N
1542464875.7,286046990.2,Y
1542464895.5,286046997.9,P
1542464915.3,286046997.3,P
1542464935.2,286046999.1,N
1542464955.9,286046995.6,Y
1542464975.7,286046999.5,P
1542464995.6,286046995.3,P
1542465015.4,286046996.0,N
1542465035.3,286046993.3,Y
1542465055.1,286047002.1,P
1542465056.0,286047002.1,N
1542465075.8,286047003.8,N
1542465095.7,286047001.6,N
1542465115.5,286047002.5,N
1542465135.3,286047000.1,N
1542465155.2,286046999.8,N
1542465175.0,286046999.8,N
1542465175.9,286046999.8,N
1542465195.8,286046999.8,N
1542465215.6,286047000.7,N
1542465235.4,286046997.1,N
1542465255.3,286046997.9,N
1542465275.1,286046997.2,N
1542465295.8,286046996.6,N
1542465315.7,286046997.7,N
1542465335.5,286046996.2,N
1542465355.4,286046993.6,N
1542465375.2,286046992.3,Y
1542465395.0,286046993.8,P
1542465395.9,286046993.8,N
1542465415.8,286046992.2,P
1542465435.6,286046993.7,N
1542465455.5,286046991.4,Y
1542465475.3,286046993.8,P
1542465495.1,286046995.9,P
1542465515.9,286046993.6,P
1542465535.7,286046993.3,Y
1542465555.5,286046997.2,P
1542465575.4,286046995.0,P
1542465595.2,286046993.8,P
1542465615.1,286046996.4,N
1542465616.0,286046996.4,N
1542465635.8,286046993.2,Y
1542465655.6,286046994.1,P
1542465675.5,286046996.1,P
1542465695.3,286046994.1,P
1542465715.1,286046990.6,Y
1542465735.9,286046994.1,P
1542465755.7,286046992.9,P
1542465775.6,286046994.9,P
1542465795.4,286046992.2,Y
1542465815.2,286046996.7,P
1542465835.1,286046995.5,P
1542465836.0,286046995.5,P
1542465855.8,286046993.8,Y
1542465875.7,286046997.3,P
1542465895.5,286046999.5,N
1542465915.3,286046995.4,N
1542465935.2,286046991.7,Y
1542465955.0,286046993.8,P
1542465955.9,286046993.8,P
1542465975.7,286046990.6,P
1542465995.6,286046991.2,Y
1542466015.4,286046996.0,P
1542466035.3,286046994.9,P
1542466055.1,286046990.4,P
1542466075.8,286046989.0,Y
1542466095.7,286046993.7,P
1542466115.5,286046990.4,P
1542466135.4,286046990.9,P
1542466155.2,286046994.0,Y
1542466175.0,286046998.4,P
1542466175.9,286046998.4,N
1542466195.8,286046999.2,N
1542466215.6,286046997.1,N
1542466235.4,286046995.3,N
1542466255.3,286046996.1,N
1542466275.1,286046994.5,N
1542466295.9,286046993.9,N
1542466315.7,286046993.2,Y
1542466335.5,286046997.4,P
1542466355.4,286046997.4,P
1542466375.2,286046995.5,P
1542466395.0,286046997.4,Y
1542466395.9,286046997.4,P
1542466415.8,286046999.8,N
1542466435.6,286046999.1,N
1542466455.5,286047001.2,N
1542466475.3,286047000.3,N
1542466495.1,286047000.2,N
1542466515.9,286046999.7,N
1542466535.7,286047000.6,N
1542466555.5,286047002.3,N
1542466575.4,286047000.5,N
1542466595.2,286047001.4,N
1542466615.1,286047003.0,N
1542466616.0,286047003.0,N
1542466635.8,286047003.2,N
1542466655.6,286047005.9,Y
1542466675.5,286682710.4,P
1542466695.3,286047007.5,N
1542466715.1,286047006.1,N
1542466735.9,286047007.4,N
1542466755.7,286047003.1,N
1542466775.6,286047001.6,N
1542466795.4,286047002.3,N
