20200927044802590_NACHODSKO-R5_snap.fits;34.8083;26529.8;24.6957;0
20200927044902664_NACHODSKO-R5_snap.fits;37.4395;26478.5;34.2418;0
20200927045002739_NACHODSKO-R5_snap.fits;30.8016;26460.9;30.2725;0
20200927045102814_NACHODSKO-R5_snap.fits;27.8163;26460.9;31.7681;0
20200927045202888_NACHODSKO-R5_snap.fits;34.4644;26534.2;26.0096;0
20200927045302963_NACHODSKO-R5_snap.fits;26.0258;26500.5;27.5086;0
20200927045403038_NACHODSKO-R5_snap.fits;32.3978;26512.2;27.4254;0
20200927045503112_NACHODSKO-R5_snap.fits;32.3379;26478.5;33.1675;0
20200927045603187_NACHODSKO-R5_snap.fits;31.6459;26452.1;28.3382;0
20200927045703262_NACHODSKO-R5_snap.fits;39.3291;26500.5;28.1693;0
20200927045803336_NACHODSKO-R5_snap.fits;24.5952;26491.7;29.1951;0
20200927045903411_NACHODSKO-R5_snap.fits;32.9944;26516.6;24.2168;0
