20200927134842910_NACHODSKO-R5_snap.fits;28.9622;26545.9;26.561;0
20200927134942984_NACHODSKO-R5_snap.fits;33.8437;26466.8;28.9133;0
20200927135043059_NACHODSKO-R5_snap.fits;33.8578;26516.6;23.6745;0
20200927135143134_NACHODSKO-R5_snap.fits;36.2362;26466.8;31.9984;0
20200927135243208_NACHODSKO-R5_snap.fits;31.8589;26491.7;28.3743;0
20200927135346355_NACHODSKO-R5_met.fits;32.0178;26500.5;70.9567;0.170667
20200927135356254_NACHODSKO-R5_met.fits;37.8257;26537.1;80.4448;0.170667
20200927135343283_NACHODSKO-R5_snap.fits;32.5965;26466.8;23.2063;0
20200927135443358_NACHODSKO-R5_snap.fits;31.076;26526.9;27.2586;0
20200927135543432_NACHODSKO-R5_snap.fits;37.5207;26472.7;29.3563;0
20200927135643507_NACHODSKO-R5_snap.fits;34.5823;26472.7;35.4144;0
20200927135743582_NACHODSKO-R5_snap.fits;33.1472;26522.5;16.7072;0
20200927135926494_NACHODSKO-R5_met.fits;31.522;26506.3;78.1442;0.341333
20200927135843656_NACHODSKO-R5_snap.fits;29.4735;26449.2;21.6065;0
20200927135943731_NACHODSKO-R5_snap.fits;28.5918;26500.5;30.1953;0
