20200927034758110_NACHODSKO-R5_snap.fits;33.6713;26534.2;27.7393;0
20200927034858184_NACHODSKO-R5_snap.fits;27.8633;26491.7;26.0937;0
20200927035020958_NACHODSKO-R5_met.fits;29.5262;26515.1;61.3478;0.170667
20200927034958259_NACHODSKO-R5_snap.fits;28.2812;26490.2;25.2967;0
20200927035058334_NACHODSKO-R5_snap.fits;28.2042;26519.5;26.6607;0
20200927035158408_NACHODSKO-R5_snap.fits;36.7284;26526.9;22.5254;0
20200927035258483_NACHODSKO-R5_snap.fits;27.247;26472.7;27.6433;0
20200927035358558_NACHODSKO-R5_snap.fits;30.9735;26460.9;25.0896;0
20200927035458632_NACHODSKO-R5_snap.fits;35.477;26545.9;34.4248;0
20200927035619699_NACHODSKO-R5_met.fits;28.5944;26480;62.9717;0.170667
20200927035558707_NACHODSKO-R5_snap.fits;30.7027;26547.4;26.1245;0
20200927035704243_NACHODSKO-R5_met.fits;32.4788;26487.3;90.682;0.341333
20200927035658782_NACHODSKO-R5_snap.fits;32.8682;26513.7;26.0313;0
20200927035758856_NACHODSKO-R5_snap.fits;30.5549;26507.8;28.9585;0
20200927035858931_NACHODSKO-R5_snap.fits;34.7801;26509.3;29.8107;0
20200927035959006_NACHODSKO-R5_snap.fits;34.6374;26528.3;27.1964;0
