# file name; noise; peak f.; mag.; duration
20210407205613463_ALFAPCE-R0_met.fits;1.28079;26503.4;6.03479;0.341333
20210407205634626_ALFAPCE-R0_met.fits;1.32074;26475.6;3.12104;0.341333
20210407205827437_ALFAPCE-R0_met.fits;1.37292;26450.7;4.42326;0.170667
20210407210120493_ALFAPCE-R0_met.fits;1.48353;26507.8;3.85534;0.341333
20210407210129709_ALFAPCE-R0_met.fits;1.37151;26518.1;3.29024;0.341333
20210407210324055_ALFAPCE-R0_met.fits;1.39506;26497.6;3.10769;0.170667
20210407210458775_ALFAPCE-R0_met.fits;1.35465;26516.6;5.34505;0.170667
20210407211011095_ALFAPCE-R0_met.fits;1.40078;26499;3.10055;0.341333
20210407211040791_ALFAPCE-R0_met.fits;1.58269;26497.6;4.63598;0.341333
20210407211153325_ALFAPCE-R0_met.fits;1.5223;26465.3;4.99096;0.170667
20210407211234455_ALFAPCE-R0_met.fits;1.50033;26499;3.85482;3.072
20210407211241794_ALFAPCE-R0_met.fits;1.60733;26500.5;3.37859;0.512
20210407211651309_ALFAPCE-R0_met.fits;1.54959;26482.9;5.75056;1.87733
20210407211959383_ALFAPCE-R0_met.fits;1.50542;26482.9;4.64016;0.170667
20210407212007234_ALFAPCE-R0_met.fits;1.54873;26475.6;3.54098;0.170667
20210407212115842_ALFAPCE-R0_met.fits;1.60436;26512.2;3.34417;0.341333
20210407212213186_ALFAPCE-R0_met.fits;1.22104;26493.2;3.32154;0.853333
20210407212223085_ALFAPCE-R0_met.fits;1.52002;26500.5;8.79402;0.341333
20210407212310189_ALFAPCE-R0_met.fits;1.37672;26528.3;6.56133;2.56
20210407212314797_ALFAPCE-R0_met.fits;1.46769;26507.8;2.95401;1.19467
20210407212405655_ALFAPCE-R0_met.fits;1.49239;26488.8;3.66084;0.341333
20210407212646082_ALFAPCE-R0_met.fits;1.4446;26513.7;3.8235;0.341333
20210407212802199_ALFAPCE-R0_met.fits;1.36188;26507.8;4.9015;0.170667
20210407212855277_ALFAPCE-R0_met.fits;1.34232;26478.5;5.14737;0.170667
20210407213040237_ALFAPCE-R0_met.fits;1.50566;26500.5;10.868;0.341333
20210407213109079_ALFAPCE-R0_met.fits;1.77572;26496.1;17.673;0.512
20210407213120514_ALFAPCE-R0_met.fits;1.4087;26488.8;3.83611;2.21867
20210407213125463_ALFAPCE-R0_met.fits;1.54424;26488.8;3.50986;0.682667
20210407213130242_ALFAPCE-R0_met.fits;1.37331;26490.2;3.93448;0.853333
20210407213225026_ALFAPCE-R0_met.fits;1.58101;26456.5;4.08604;0.170667
20210407213614743_ALFAPCE-R0_met.fits;1.58591;26490.2;3.58305;0.170667
20210407214223895_ALFAPCE-R0_met.fits;1.73528;26485.8;3.87436;0.341333
20210407214332845_ALFAPCE-R0_met.fits;1.40311;26485.8;4.19351;0.170667
20210407214435650_ALFAPCE-R0_met.fits;1.51728;26475.6;3.44861;0.512
20210407214612247_ALFAPCE-R0_met.fits;1.6729;26496.1;6.08391;0.341333
20210407214714029_ALFAPCE-R0_met.fits;1.28579;26482.9;3.59531;0.170667
