# file name; noise; peak f.; mag.; duration
20210408040015255_ALFAPCE-R0_met.fits;1.29402;26494.6;6.51502;0.341333
20210408040257901_ALFAPCE-R0_met.fits;1.44774;26521;2.9723;1.536
20210408040312237_ALFAPCE-R0_met.fits;1.41997;26504.9;5.15599;0.341333
20210408040550274_ALFAPCE-R0_met.fits;1.51933;26521;3.07586;0.853333
20210408040755543_ALFAPCE-R0_met.fits;1.22794;26522.5;2.45592;0.170667
20210408040812951_ALFAPCE-R0_met.fits;1.56632;26500.5;4.10554;0.170667
20210408040956205_ALFAPCE-R0_met.fits;1.34394;26504.9;6.33156;0.341333
20210408041144578_ALFAPCE-R0_met.fits;1.44278;26507.8;3.75314;0.170667
20210408041738029_ALFAPCE-R0_met.fits;1.30215;26506.3;2.75636;0.341333
20210408041954733_ALFAPCE-R0_met.fits;1.44322;26500.5;4.4222;0.170667
20210408042010605_ALFAPCE-R0_met.fits;1.42614;26509.3;3.46858;0.170667
20210408042017090_ALFAPCE-R0_met.fits;1.46989;26509.3;3.86971;0.170667
20210408042029719_ALFAPCE-R0_met.fits;1.51286;26488.8;7.05955;0.170667
20210408042406637_ALFAPCE-R0_met.fits;1.55341;26480;4.5146;0.170667
20210408042639895_ALFAPCE-R0_met.fits;1.40698;26532.7;4.47505;0.170667
20210408042917762_ALFAPCE-R0_met.fits;1.36394;26488.8;4.107;0.170667
20210408043006061_ALFAPCE-R0_met.fits;1.47439;26516.6;3.09126;1.36533
20210408043033709_ALFAPCE-R0_met.fits;1.21707;26506.3;3.2629;0.170667
20210408043412162_ALFAPCE-R0_met.fits;1.35938;26522.5;4.9442;0.170667
20210408043419842_ALFAPCE-R0_met.fits;1.3856;26529.8;2.97569;0.170667
20210408044055789_ALFAPCE-R0_met.fits;1.17396;26510.7;3.00162;0.170667
20210408044318978_ALFAPCE-R0_met.fits;1.59144;26522.5;7.76972;0.341333
20210408044502061_ALFAPCE-R0_met.fits;1.31102;26516.6;3.09035;0.170667
20210408044517421_ALFAPCE-R0_met.fits;1.50794;26504.9;3.24543;0.170667
20210408044816109_ALFAPCE-R0_met.fits;1.31204;26513.7;3.21596;0.170667
20210408044841197_ALFAPCE-R0_met.fits;1.19054;26506.3;2.41554;0.341333
20210408045216066_ALFAPCE-R0_met.fits;1.36135;26510.7;3.01471;0.170667
