# file name; noise; peak f.; mag.; duration
20210408085855767_ALFAPCE-R0_met.fits;1.5166;26496.1;10.7282;0.682667
20210408090639469_ALFAPCE-R0_met.fits;1.44019;26474.1;3.1203;0.170667
20210408091040109_ALFAPCE-R0_met.fits;1.47743;26487.3;3.56161;0.170667
20210408091112535_ALFAPCE-R0_met.fits;1.53351;26504.9;4.99227;0.170667
20210408091217730_ALFAPCE-R0_met.fits;1.56649;26491.7;3.1496;0.170667
20210408091324461_ALFAPCE-R0_met.fits;1.49548;26481.4;6.45594;0.512
20210408091438018_ALFAPCE-R0_met.fits;1.42893;26480;4.1641;0.170667
20210408091629975_ALFAPCE-R0_met.fits;1.77102;26497.6;6.2422;0.170667
20210408091800429_ALFAPCE-R0_met.fits;1.77398;26499;4.28939;0.170667
20210408091811693_ALFAPCE-R0_met.fits;1.61816;26500.5;5.47857;0.341333
20210408091930199_ALFAPCE-R0_met.fits;1.61058;26450.7;6.46771;1.19467
20210408092037101_ALFAPCE-R0_met.fits;1.39819;26491.7;2.97094;0.170667
20210408092126594_ALFAPCE-R0_met.fits;1.49597;26497.6;4.24934;0.341333
20210408092252951_ALFAPCE-R0_met.fits;1.67427;26485.8;5.26429;0.512
20210408092301997_ALFAPCE-R0_met.fits;1.3696;26497.6;4.37905;0.170667
20210408092321282_ALFAPCE-R0_met.fits;1.49769;26490.2;7.88868;0.341333
20210408092728578_ALFAPCE-R0_met.fits;1.55661;26471.2;5.31282;0.682667
20210408092733186_ALFAPCE-R0_met.fits;1.53589;26506.3;3.41503;0.170667
20210408092907223_ALFAPCE-R0_met.fits;1.62468;26493.2;3.31526;0.170667
20210408093123927_ALFAPCE-R0_met.fits;1.22063;26484.4;6.46644;0.341333
20210408093136215_ALFAPCE-R0_met.fits;1.56054;26504.9;3.72583;0.170667
20210408093340461_ALFAPCE-R0_met.fits;1.30132;26494.6;11.3258;0.341333
20210408093408791_ALFAPCE-R0_met.fits;1.37591;26494.6;3.00278;0.170667
20210408093504599_ALFAPCE-R0_met.fits;1.15767;26452.1;14.3345;0.341333
20210408094015895_ALFAPCE-R0_met.fits;1.4692;26509.3;9.12748;0.341333
20210408094034669_ALFAPCE-R0_met.fits;1.19319;26504.9;2.93832;0.170667
20210408094144301_ALFAPCE-R0_met.fits;1.39891;26506.3;3.26694;0.170667
20210408094153005_ALFAPCE-R0_met.fits;1.46773;26477.1;4.59506;0.341333
20210408094224919_ALFAPCE-R0_met.fits;1.78316;26500.5;4.39484;0.170667
20210408094724098_ALFAPCE-R0_met.fits;1.68758;26475.6;14.4965;7.50933
20210408094734167_ALFAPCE-R0_met.fits;1.67792;26481.4;3.42118;1.024
20210408094821613_ALFAPCE-R0_met.fits;1.51098;26516.6;3.18048;0.341333
20210408095030125_ALFAPCE-R0_met.fits;1.79149;26523.9;4.59316;0.170667
20210408095154605_ALFAPCE-R0_met.fits;1.49421;26485.8;3.22097;0.170667
