# file name; noise; peak f.; mag.; duration
20210407225535149_ALFAPCE-R0_met.fits;1.21412;26510.7;4.11087;0.170667
20210407225708333_ALFAPCE-R0_met.fits;1.40229;26497.6;3.40016;0.170667
20210407225813015_ALFAPCE-R0_met.fits;1.20536;26535.6;6.15912;0.512
20210407225823426_ALFAPCE-R0_met.fits;1.4196;26509.3;2.96303;0.170667
20210407230128770_ALFAPCE-R0_met.fits;1.41117;26482.9;9.6702;0.853333
20210407230153175_ALFAPCE-R0_met.fits;1.6384;26488.8;12.9015;0.341333
20210407230338135_ALFAPCE-R0_met.fits;1.52863;26509.3;3.82385;0.341333
20210407230742701_ALFAPCE-R0_met.fits;1.39673;26506.3;9.5236;0.341333
20210407231227373_ALFAPCE-R0_met.fits;1.23947;26510.7;2.90495;0.682667
20210407231316013_ALFAPCE-R0_met.fits;1.25709;26499;4.18441;0.170667
20210407231400215_ALFAPCE-R0_met.fits;1.52981;26453.6;6.27159;0.341333
20210407231520941_ALFAPCE-R0_met.fits;1.46515;26463.9;3.944;0.341333
20210407231746690_ALFAPCE-R0_met.fits;1.15567;26478.5;5.66849;0.170667
20210407231834477_ALFAPCE-R0_met.fits;1.3468;26494.6;10.942;0.341333
20210407232042818_ALFAPCE-R0_met.fits;1.39452;26500.5;5.08191;0.341333
20210407232134530_ALFAPCE-R0_met.fits;1.40543;26516.6;3.5224;0.853333
20210407232342530_ALFAPCE-R0_met.fits;1.34789;26503.4;3.13891;0.170667
20210407232412909_ALFAPCE-R0_met.fits;1.30425;26481.4;3.41456;0.341333
20210407232647874_ALFAPCE-R0_met.fits;1.38531;26525.4;3.46071;0.341333
20210407232945879_ALFAPCE-R0_met.fits;1.43076;26491.7;3.49006;1.70667
20210407232950317_ALFAPCE-R0_met.fits;1.2445;26488.8;4.32544;0.853333
20210407232955266_ALFAPCE-R0_met.fits;1.29118;26494.6;2.6354;0.512
20210407233003117_ALFAPCE-R0_met.fits;1.37607;26532.7;3.61629;0.341333
20210407233105239_ALFAPCE-R0_met.fits;1.39631;26500.5;3.2439;0.170667
20210407233244055_ALFAPCE-R0_met.fits;1.48634;26499;4.43105;0.341333
20210407233721047_ALFAPCE-R0_met.fits;1.43594;26512.2;8.30503;0.341333
20210407233842797_ALFAPCE-R0_met.fits;1.44895;26493.2;6.5248;0.341333
20210407234132781_ALFAPCE-R0_met.fits;1.59039;26460.9;8.42276;0.341333
20210407234355117_ALFAPCE-R0_met.fits;1.48775;26480;4.37523;0.170667
20210407234554754_ALFAPCE-R0_met.fits;1.79613;26504.9;3.68086;0.341333
20210407234610626_ALFAPCE-R0_met.fits;1.40594;26458;3.44215;0.170667
20210407234633666_ALFAPCE-R0_met.fits;1.51277;26497.6;6.74182;0.341333
20210407235416002_ALFAPCE-R0_met.fits;1.74265;26460.9;3.64301;0.341333
20210407235445869_ALFAPCE-R0_met.fits;1.36637;26485.8;5.83108;0.170667
