#timestamp,LO_Frequency,Hit,StdDev 
1628168415.1,286046998.8,N
1628168435.9,286046998.5,N
1628168455.7,286046998.6,N
1628168475.6,286046998.7,N
1628168495.4,286046998.8,N
1628168515.2,286046998.3,N
1628168535.1,286046998.3,Y
1628168536.0,286046998.3,P
1628168555.8,286047001.0,P
1628168575.7,286047001.1,N
1628168595.5,286047000.9,N
1628168615.3,286046998.5,N
1628168635.2,286046998.3,N
1628168655.0,286046998.5,N
1628168655.9,286046998.5,N
1628168675.8,286046998.8,N
1628168695.6,286046998.6,N
1628168715.4,286046998.8,N
1628168735.3,286047001.0,N
1628168755.1,286046998.2,N
1628168775.8,286047000.8,N
1628168795.7,286047000.6,N
1628168815.5,286047001.0,N
1628168835.4,286047000.6,N
1628168855.2,286047000.4,N
1628168875.0,286047001.0,N
1628168875.9,286047001.0,N
1628168895.8,286047000.5,N
1628168915.6,286047000.7,N
1628168935.5,286047000.7,N
1628168955.3,286047000.4,N
1628168975.1,286047001.1,N
1628168995.9,286046998.1,N
1628169015.7,286047001.1,N
1628169035.5,286046998.3,N
1628169055.4,286046998.4,N
1628169075.2,286046998.2,N
1628169095.1,286047001.1,N
1628169096.0,286047001.1,N
1628169115.8,286046998.3,N
1628169135.6,286047001.2,N
1628169155.5,286047000.5,N
1628169175.3,286047000.9,N
1628169195.2,286047001.1,N
1628169215.9,286046998.4,N
1628169235.7,286046999.3,N
1628169255.6,286046999.4,N
1628169275.4,286046999.0,N
1628169295.2,286046999.0,N
1628169315.1,286046999.3,N
1628169316.0,286046999.3,N
1628169335.8,286046998.6,N
1628169355.7,286046998.6,N
1628169375.5,286046999.3,N
1628169395.3,286046999.5,N
1628169415.2,286046999.2,N
1628169435.0,286046999.1,N
1628169435.9,286046999.1,N
1628169455.8,286046999.4,N
1628169475.6,286046996.5,Y
1628169495.4,286046998.9,P
1628169515.3,286046999.4,N
1628169535.1,286046996.5,P
1628169555.8,286046999.5,N
1628169575.7,286046996.5,Y
1628169595.5,286046998.2,P
1628169615.4,286047001.0,P
1628169635.2,286046998.2,N
1628169655.0,286047001.2,N
1628169655.9,286047001.2,N
1628169675.8,286046999.0,N
1628169695.6,286046998.7,N
1628169715.5,286047000.8,N
1628169735.3,286047000.7,N
1628169755.1,286046998.9,N
1628169775.9,286046998.1,N
1628169795.7,286046998.6,N
1628169815.5,286046998.3,N
1628169835.4,286046998.3,N
1628169855.2,286047000.8,N
1628169875.1,286047000.6,N
1628169876.0,286047000.6,N
1628169895.8,286047000.7,N
1628169915.6,286047001.2,N
1628169935.5,286046998.5,N
1628169955.3,286046999.5,N
1628169975.2,286046998.1,N
1628169995.9,286046998.5,N
1628170015.7,286046998.3,N
1628170035.6,286046999.2,N
1628170055.4,286046999.0,N
1628170075.3,286046996.5,Y
1628170095.1,286046998.8,P
1628170096.0,286046998.8,P
1628170115.8,286046998.7,P
1628170135.7,286046998.2,Y
1628170155.5,286047001.1,P
1628170175.4,286047000.4,N
1628170195.2,286047000.9,N
1628170215.0,286047000.4,N
1628170215.9,286047000.4,N
1628170235.8,286047000.3,N
1628170255.6,286046999.9,N
1628170275.4,286047000.3,N
1628170295.3,286047000.3,N
1628170315.1,286047000.4,N
1628170335.9,286047000.1,N
1628170355.7,286047000.1,N
1628170375.5,286047000.1,N
1628170395.4,286047000.2,N
1628170415.2,286047000.9,N
1628170435.0,286047000.2,N
1628170436.0,286047000.2,N
1628170455.8,286047000.0,N
1628170475.6,286047000.2,N
1628170495.5,286046999.7,N
1628170515.3,286047002.8,Y
1628170535.1,286047000.3,P
1628170555.9,286047000.4,P
1628170575.7,286047000.5,P
1628170595.6,286047000.5,Y
1628170615.4,286046998.2,P
1628170635.2,286047001.0,N
1628170655.1,286047000.7,N
1628170656.0,286047000.7,N
1628170675.8,286047000.8,N
1628170695.7,286047001.1,N
1628170715.5,286046998.1,N
1628170735.3,286047000.5,N
1628170755.2,286047000.9,N
1628170775.0,286047000.9,N
1628170775.9,286047000.9,N
1628170795.8,286047001.2,N
1628170815.6,286047000.5,N
1628170835.4,286047000.5,N
1628170855.3,286047000.5,N
1628170875.1,286047000.6,N
1628170895.8,286047001.1,N
1628170915.7,286047001.1,N
1628170935.5,286047000.6,N
1628170955.4,286047001.0,N
1628170975.2,286047000.6,N
1628170995.0,286047000.6,N
1628170995.9,286047000.6,N
1628171015.8,286047001.2,N
1628171035.6,286047001.2,N
1628171055.5,286047000.7,N
1628171075.3,286046998.6,N
1628171095.1,286047000.7,N
1628171115.9,286047001.0,N
1628171135.7,286047000.8,N
1628171155.5,286046998.1,N
1628171175.4,286047001.1,N
1628171195.2,286046998.1,N
1628171215.1,286046998.3,N
1628171216.0,286046998.3,N
1628171235.8,286046998.2,N
1628171255.6,286046998.1,N
1628171275.5,286046998.5,N
1628171295.3,286046998.5,N
1628171315.2,286046998.1,N
1628171335.9,286046998.1,N
1628171355.7,286046998.5,N
1628171375.6,286047001.2,N
1628171395.4,286047000.5,N
1628171415.3,286046998.1,N
1628171435.1,286046998.2,N
1628171436.0,286046998.2,N
1628171455.8,286046998.2,N
1628171475.7,286046998.1,N
1628171495.5,286047001.1,N
1628171515.3,286047000.0,N
1628171535.2,286047000.7,N
1628171555.0,286047001.0,N
1628171555.9,286047001.0,N
1628171575.8,286047001.1,N
1628171595.6,286046998.6,N
1628171615.4,286047001.1,N
1628171635.3,286046998.1,N
1628171655.1,286046998.2,N
1628171675.9,286046998.1,N
1628171695.7,286046998.2,N
1628171715.5,286047000.7,N
1628171735.4,286046998.2,N
1628171755.2,286047000.5,N
1628171775.0,286046998.2,N
1628171775.9,286046998.2,N
1628171795.8,286046998.5,N
1628171815.6,286046998.6,N
1628171835.5,286046998.1,N
1628171855.3,286047001.2,N
1628171875.1,286046998.3,N
1628171895.9,286046998.6,N
1628171915.7,286046998.5,N
1628171935.6,286046998.6,N
1628171955.4,286046998.2,N
1628171975.2,286046998.1,N
1628171995.1,286046998.1,N
1628171996.0,286046998.1,N
