# file name; noise; peak f.; mag.; duration
20210407175526914_ALFAPCE-R0_met.fits;1.43492;26494.6;3.12951;0.170667
20210407175534082_ALFAPCE-R0_met.fits;1.55148;26481.4;5.72928;0.170667
20210407175536983_ALFAPCE-R0_met.fits;1.50962;26469.7;3.48346;1.536
20210407175712386_ALFAPCE-R0_met.fits;1.42737;26547.4;3.56052;4.26667
20210407175812802_ALFAPCE-R0_met.fits;1.81968;26506.3;4.74922;0.170667
20210407175835159_ALFAPCE-R0_met.fits;1.49843;26496.1;3.80721;3.75467
20210407180331607_ALFAPCE-R0_met.fits;1.25894;26497.6;3.24864;1.87733
20210407180350893_ALFAPCE-R0_met.fits;1.66334;26487.3;4.18447;0.170667
20210407180539607_ALFAPCE-R0_met.fits;1.10389;26507.8;2.94633;5.97333
20210407180758530_ALFAPCE-R0_met.fits;1.56086;26484.4;3.5325;0.170667
20210407180906967_ALFAPCE-R0_met.fits;1.67131;26506.3;3.7599;0.170667
20210407180910039_ALFAPCE-R0_met.fits;1.30894;26500.5;3.63005;6.656
20210407180950999_ALFAPCE-R0_met.fits;1.60321;26496.1;4.35031;0.170667
20210407181000045_ALFAPCE-R0_met.fits;1.38111;26472.7;2.86123;0.170667
20210407181013186_ALFAPCE-R0_met.fits;1.81256;26502;7.80027;0.341333
20210407181204119_ALFAPCE-R0_met.fits;1.56128;26503.4;3.7436;0.170667
20210407181233303_ALFAPCE-R0_met.fits;1.61178;26493.2;8.91133;0.341333
20210407181351639_ALFAPCE-R0_met.fits;1.48291;26499;3.41659;0.170667
20210407181408706_ALFAPCE-R0_met.fits;1.82047;26503.4;4.20828;0.170667
20210407181547181_ALFAPCE-R0_met.fits;1.65208;26497.6;5.74991;9.728
20210407181630530_ALFAPCE-R0_met.fits;1.81473;26500.5;8.32506;0.341333
20210407181922050_ALFAPCE-R0_met.fits;1.60819;26496.1;3.62994;0.170667
20210407182146263_ALFAPCE-R0_met.fits;1.75659;26475.6;5.5845;0.341333
20210407182239170_ALFAPCE-R0_met.fits;1.67565;26506.3;4.34688;0.170667
20210407182352727_ALFAPCE-R0_met.fits;1.42913;26532.7;4.14556;0.170667
20210407182420546_ALFAPCE-R0_met.fits;1.48142;26490.2;3.28986;0.170667
20210407182606701_ALFAPCE-R0_met.fits;1.26032;26485.8;3.44622;4.608
20210407182804802_ALFAPCE-R0_met.fits;1.45668;26500.5;3.61216;0.170667
20210407182839106_ALFAPCE-R0_met.fits;1.58151;26503.4;8.80516;0.170667
20210407182902487_ALFAPCE-R0_met.fits;1.40226;26493.2;13.3149;0.170667
20210407182940546_ALFAPCE-R0_met.fits;1.69304;26518.1;3.44837;0.170667
20210407183051543_ALFAPCE-R0_met.fits;1.41799;26494.6;15.0552;0.341333
20210407183112706_ALFAPCE-R0_met.fits;1.5176;26490.2;5.39642;0.170667
20210407183120557_ALFAPCE-R0_met.fits;1.63203;26507.8;3.34024;0.170667
20210407183217730_ALFAPCE-R0_met.fits;1.5565;26456.5;8.05124;0.341333
20210407183225922_ALFAPCE-R0_met.fits;2.01175;26488.8;6.02585;0.170667
20210407183440919_ALFAPCE-R0_met.fits;1.511;26504.9;9.39454;0.512
20210407183522050_ALFAPCE-R0_met.fits;1.77152;26499;3.59268;0.341333
20210407183744727_ALFAPCE-R0_met.fits;1.55454;26509.3;9.75311;0.341333
20210407183848215_ALFAPCE-R0_met.fits;1.48061;26500.5;10.5231;0.341333
20210407183944194_ALFAPCE-R0_met.fits;1.37201;26494.6;5.74947;17.2373
20210407184032493_ALFAPCE-R0_met.fits;1.61652;26458;3.70992;0.170667
20210407184100994_ALFAPCE-R0_met.fits;1.40801;26518.1;10.2416;0.341333
20210407184258413_ALFAPCE-R0_met.fits;1.65582;26516.6;4.49822;0.512
20210407184534914_ALFAPCE-R0_met.fits;1.49675;26499;3.45231;0.170667
20210407184551810_ALFAPCE-R0_met.fits;1.47009;26488.8;3.29296;0.170667
20210407184709975_ALFAPCE-R0_met.fits;1.79623;26485.8;3.99464;4.096
20210407184750935_ALFAPCE-R0_met.fits;1.8095;26506.3;4.53365;0.341333
20210407184915757_ALFAPCE-R0_met.fits;1.36721;26488.8;3.31902;0.512
20210407184924631_ALFAPCE-R0_met.fits;1.53558;26526.9;4.00036;1.536
20210407184944429_ALFAPCE-R0_met.fits;1.32983;26493.2;3.87418;0.170667
20210407185012077_ALFAPCE-R0_met.fits;1.45779;26503.4;7.5754;0.170667
20210407185024877_ALFAPCE-R0_met.fits;1.5422;26462.4;8.27116;0.682667
20210407185035117_ALFAPCE-R0_met.fits;1.42563;26506.3;4.92426;0.170667
20210407185207277_ALFAPCE-R0_met.fits;1.57499;26480;4.39576;0.170667
20210407185305815_ALFAPCE-R0_met.fits;1.62941;26497.6;4.68354;0.170667
20210407185317250_ALFAPCE-R0_met.fits;1.60061;26455.1;3.78306;0.170667
20210407185334999_ALFAPCE-R0_met.fits;1.70391;26463.9;3.65033;0.170667
20210407185400941_ALFAPCE-R0_met.fits;1.48874;26477.1;8.76496;0.341333
20210407185424493_ALFAPCE-R0_met.fits;1.51744;26504.9;6.33876;0.341333
