# file name; noise; peak f.; mag.; duration
20210408105505794_ALFAPCE-R0_met.fits;1.47809;26490.2;4.49225;0.341333
20210408105614402_ALFAPCE-R0_met.fits;1.64026;26480;3.43073;0.170667
20210408105632663_ALFAPCE-R0_met.fits;1.17515;26487.3;10.399;0.341333
20210408110529410_ALFAPCE-R0_met.fits;1.46286;26506.3;8.4515;0.341333
20210408110647746_ALFAPCE-R0_met.fits;1.53584;26490.2;5.59086;0.170667
20210408110957357_ALFAPCE-R0_met.fits;1.16439;26478.5;2.64861;0.170667
20210408111125079_ALFAPCE-R0_met.fits;1.44364;26503.4;24.4042;0.512
20210408111423767_ALFAPCE-R0_met.fits;1.44633;26503.4;2.9936;0.170667
20210408111441858_ALFAPCE-R0_met.fits;1.57264;26513.7;8.1268;0.341333
20210408111706925_ALFAPCE-R0_met.fits;1.37152;26516.6;5.29998;0.512
20210408111827991_ALFAPCE-R0_met.fits;1.27834;26502;2.82488;0.170667
20210408111832770_ALFAPCE-R0_met.fits;1.3717;26493.2;3.73214;0.170667
20210408112110637_ALFAPCE-R0_met.fits;1.41267;26471.2;3.24587;2.048
20210408112530733_ALFAPCE-R0_met.fits;1.37976;26494.6;4.85815;0.512
20210408112554114_ALFAPCE-R0_met.fits;1.29155;26513.7;2.60374;0.170667
20210408112605378_ALFAPCE-R0_met.fits;1.5599;26450.7;3.5764;0.341333
20210408112748802_ALFAPCE-R0_met.fits;1.58933;26506.3;3.19985;0.170667
20210408112847511_ALFAPCE-R0_met.fits;1.33521;26493.2;7.00797;0.341333
20210408113021890_ALFAPCE-R0_met.fits;1.49366;26504.9;8.26787;0.170667
20210408113417922_ALFAPCE-R0_met.fits;1.39936;26502;4.72006;0.170667
20210408113438914_ALFAPCE-R0_met.fits;1.60178;26487.3;3.4002;0.170667
20210408113614829_ALFAPCE-R0_met.fits;1.29885;26512.2;4.51018;0.341333
20210408113701250_ALFAPCE-R0_met.fits;1.52484;26491.7;4.0139;0.170667
20210408113803543_ALFAPCE-R0_met.fits;1.23815;26503.4;3.75173;0.170667
20210408113905495_ALFAPCE-R0_met.fits;1.32451;26500.5;3.3197;0.170667
20210408113927682_ALFAPCE-R0_met.fits;1.35662;26488.8;10.0841;1.87733
20210408114248557_ALFAPCE-R0_met.fits;1.30777;26488.8;3.94245;0.170667
20210408114540247_ALFAPCE-R0_met.fits;1.67403;26488.8;10.624;0.341333
20210408114848663_ALFAPCE-R0_met.fits;1.29415;26491.7;4.7974;0.341333
20210408115126189_ALFAPCE-R0_met.fits;1.44055;26484.4;8.38805;0.170667
20210408115132674_ALFAPCE-R0_met.fits;1.23047;26460.9;3.80031;0.170667
20210408115140183_ALFAPCE-R0_met.fits;1.43108;26500.5;4.11351;0.170667
20210408115255789_ALFAPCE-R0_met.fits;1.31184;26493.2;6.07031;0.341333
20210408115440578_ALFAPCE-R0_met.fits;1.31704;26502;2.87038;0.170667
