# file name; noise; peak f.; mag.; duration
20210407155648407_ALFAPCE-R0_met.fits;1.59227;26491.7;6.27335;2.38933
20210407155715373_ALFAPCE-R0_met.fits;1.22954;26523.9;6.65303;0.512
20210407155807426_ALFAPCE-R0_met.fits;1.25242;26491.7;2.85362;0.170667
20210407160119085_ALFAPCE-R0_met.fits;1.31519;26515.1;17.5139;1.87733
20210407160431426_ALFAPCE-R0_met.fits;1.30021;26474.1;7.22369;0.170667
20210407160605293_ALFAPCE-R0_met.fits;1.57715;26494.6;3.2392;0.170667
20210407160618434_ALFAPCE-R0_met.fits;1.37575;26504.9;2.86736;0.170667
20210407160628162_ALFAPCE-R0_met.fits;1.19432;26497.6;3.18681;0.341333
20210407160644546_ALFAPCE-R0_met.fits;1.19666;26487.3;3.31289;0.170667
20210407161130583_ALFAPCE-R0_met.fits;1.40635;26496.1;3.19829;0.170667
20210407161134338_ALFAPCE-R0_met.fits;1.56698;26499;3.33676;0.341333
20210407161229975_ALFAPCE-R0_met.fits;1.46693;26497.6;3.6131;0.170667
20210407161438999_ALFAPCE-R0_met.fits;1.64409;26504.9;8.21781;0.512
20210407161513645_ALFAPCE-R0_met.fits;1.69099;26502;4.10375;0.682667
20210407161706114_ALFAPCE-R0_met.fits;1.49591;26503.4;3.29092;0.170667
20210407161714818_ALFAPCE-R0_met.fits;1.40394;26503.4;5.41326;0.170667
20210407161834519_ALFAPCE-R0_met.fits;1.39556;26491.7;3.29628;0.170667
20210407161911725_ALFAPCE-R0_met.fits;1.3851;26493.2;3.30437;0.341333
20210407161915479_ALFAPCE-R0_met.fits;1.32785;26491.7;3.55223;1.536
20210407162033645_ALFAPCE-R0_met.fits;1.38834;26522.5;7.63557;0.341333
20210407162201879_ALFAPCE-R0_met.fits;1.42422;26494.6;2.8556;6.31467
20210407162211949_ALFAPCE-R0_met.fits;1.58675;26488.8;3.6976;2.21867
20210407162442818_ALFAPCE-R0_met.fits;1.56553;26480;4.07106;0.170667
20210407162446743_ALFAPCE-R0_met.fits;1.59439;26503.4;4.02076;0.170667
20210407162735533_ALFAPCE-R0_met.fits;1.66827;26493.2;5.72386;0.341333
20210407162754477_ALFAPCE-R0_met.fits;1.51227;26499;3.43252;6.48533
20210407162803181_ALFAPCE-R0_met.fits;1.37802;26491.7;2.77066;1.19467
20210407162807618_ALFAPCE-R0_met.fits;1.38169;26515.1;3.3744;0.170667
20210407162829293_ALFAPCE-R0_met.fits;1.74228;26507.8;3.52527;0.341333
20210407162848749_ALFAPCE-R0_met.fits;1.50639;26506.3;3.14345;0.170667
20210407163051970_ALFAPCE-R0_met.fits;1.79475;26471.2;4.78649;0.341333
20210407163300311_ALFAPCE-R0_met.fits;1.47951;26503.4;4.08072;0.170667
20210407163321645_ALFAPCE-R0_met.fits;1.64179;26516.6;3.29014;9.38667
20210407163404994_ALFAPCE-R0_met.fits;1.6144;26494.6;6.45809;0.341333
20210407163739351_ALFAPCE-R0_met.fits;1.86846;26474.1;7.4284;0.170667
20210407163746007_ALFAPCE-R0_met.fits;2.08684;26535.6;4.37068;0.170667
20210407164114733_ALFAPCE-R0_met.fits;1.88603;26493.2;4.34365;3.75467
20210407164335362_ALFAPCE-R0_met.fits;1.99517;26502;5.41313;0.341333
20210407164517591_ALFAPCE-R0_met.fits;2.50018;26502;5.77138;1.536
20210407164522370_ALFAPCE-R0_met.fits;2.26986;26496.1;5.8697;0.682667
20210407164543191_ALFAPCE-R0_met.fits;2.38981;26519.5;5.46023;0.170667
20210407164636269_ALFAPCE-R0_met.fits;2.14835;26477.1;4.51233;0.170667
20210407164652482_ALFAPCE-R0_met.fits;2.20109;26491.7;4.73066;7.68
20210407164755117_ALFAPCE-R0_met.fits;2.12871;26507.8;5.46855;0.853333
20210407164945367_ALFAPCE-R0_met.fits;2.04835;26493.2;8.99876;0.341333
20210407164957485_ALFAPCE-R0_met.fits;2.3941;26496.1;8.80818;0.682667
20210407165004141_ALFAPCE-R0_met.fits;1.87369;26503.4;4.49781;0.682667
20210407165033837_ALFAPCE-R0_met.fits;2.47113;26513.7;5.73017;0.341333
20210407165204631_ALFAPCE-R0_met.fits;1.64773;26497.6;4.05875;0.170667
20210407165243543_ALFAPCE-R0_met.fits;1.55732;26494.6;3.43053;0.170667
