# file name; noise; peak f.; mag.; duration
20210408065927597_ALFAPCE-R0_met.fits;1.50989;26512.2;3.27956;0.170667
20210408070037741_ALFAPCE-R0_met.fits;1.40107;26493.2;3.21584;0.170667
20210408070159661_ALFAPCE-R0_met.fits;1.12485;26512.2;3.16043;0.512
20210408070216557_ALFAPCE-R0_met.fits;1.34665;26499;3.28365;0.170667
20210408070455106_ALFAPCE-R0_met.fits;1.31109;26526.9;2.66265;0.170667
20210408070522071_ALFAPCE-R0_met.fits;1.48187;26500.5;7.40167;0.170667
20210408070637677_ALFAPCE-R0_met.fits;1.45454;26497.6;11.3823;2.38933
20210408070938242_ALFAPCE-R0_met.fits;1.47043;26493.2;3.35114;9.55733
20210408071242562_ALFAPCE-R0_met.fits;1.38122;26493.2;3.35499;0.170667
20210408071751981_ALFAPCE-R0_met.fits;1.48557;26487.3;9.20495;0.512
20210408071812119_ALFAPCE-R0_met.fits;1.46935;26519.5;5.40511;0.170667
20210408071934551_ALFAPCE-R0_met.fits;1.64787;26485.8;11.7157;0.341333
20210408072106370_ALFAPCE-R0_met.fits;1.3715;26482.9;3.24312;0.170667
20210408072335021_ALFAPCE-R0_met.fits;1.84398;26478.5;3.95649;0.170667
20210408073751085_ALFAPCE-R0_met.fits;1.27147;26510.7;24.2146;0.853333
20210408073901058_ALFAPCE-R0_met.fits;1.32648;26509.3;4.08607;0.341333
20210408074409282_ALFAPCE-R0_met.fits;1.56693;26519.5;3.27085;0.170667
20210408074515671_ALFAPCE-R0_met.fits;1.43286;26518.1;3.82311;0.170667
20210408074744151_ALFAPCE-R0_met.fits;1.33239;26494.6;3.44125;1.024
20210408074832962_ALFAPCE-R0_met.fits;1.22303;26490.2;2.60092;0.170667
20210408074858903_ALFAPCE-R0_met.fits;1.68588;26493.2;17.7198;0.341333
20210408075241623_ALFAPCE-R0_met.fits;1.46602;26481.4;2.97695;0.170667
20210408075255618_ALFAPCE-R0_met.fits;1.60052;26475.6;3.80267;0.341333
20210408075420269_ALFAPCE-R0_met.fits;1.54146;26502;3.95648;0.341333
