# file name; noise; peak f.; mag.; duration
20210408095709485_ALFAPCE-R0_met.fits;1.43958;26521;3.50928;0.341333
20210408100030701_ALFAPCE-R0_met.fits;1.48456;26494.6;4.17185;0.170667
20210408100211053_ALFAPCE-R0_met.fits;1.4601;26510.7;3.52212;0.512
20210408100833517_ALFAPCE-R0_met.fits;1.48124;26512.2;3.55287;0.341333
20210408100957826_ALFAPCE-R0_met.fits;1.4818;26512.2;6.27617;0.341333
20210408101602541_ALFAPCE-R0_met.fits;1.29574;26504.9;2.90441;0.170667
20210408102059330_ALFAPCE-R0_met.fits;1.23958;26481.4;3.35417;0.170667
20210408102114690_ALFAPCE-R0_met.fits;1.3507;26503.4;3.54713;0.512
20210408102526935_ALFAPCE-R0_met.fits;1.11548;26504.9;3.61319;0.170667
20210408102532055_ALFAPCE-R0_met.fits;1.60586;26500.5;6.00253;0.341333
20210408102822039_ALFAPCE-R0_met.fits;1.42638;26504.9;4.0377;0.341333
20210408102827501_ALFAPCE-R0_met.fits;1.43378;26506.3;3.71108;0.682667
20210408102907949_ALFAPCE-R0_met.fits;1.38716;26494.6;4.19431;0.170667
20210408102954199_ALFAPCE-R0_met.fits;1.61565;26502;4.03232;0.170667
20210408103015021_ALFAPCE-R0_met.fits;1.30642;26484.4;7.8167;0.170667
20210408103338114_ALFAPCE-R0_met.fits;1.4992;26494.6;3.94984;0.170667
20210408103727831_ALFAPCE-R0_met.fits;1.36063;26482.9;2.76403;0.170667
20210408103935149_ALFAPCE-R0_met.fits;1.4712;26487.3;16.1692;0.682667
20210408104247831_ALFAPCE-R0_met.fits;1.22311;26494.6;5.6642;0.341333
20210408104336130_ALFAPCE-R0_met.fits;1.39396;26485.8;2.95594;0.170667
20210408104345517_ALFAPCE-R0_met.fits;1.42309;26496.1;4.85973;0.170667
20210408104603927_ALFAPCE-R0_met.fits;1.3636;26496.1;3.89754;0.170667
20210408104646594_ALFAPCE-R0_met.fits;1.49402;26507.8;4.13135;0.341333
20210408104751106_ALFAPCE-R0_met.fits;1.53128;26493.2;4.7082;0.512
20210408104815341_ALFAPCE-R0_met.fits;1.62277;26513.7;4.71654;0.341333
20210408105051501_ALFAPCE-R0_met.fits;1.27992;26534.2;3.98897;0.170667
