# file name; noise; peak f.; mag.; duration
20210407135512237_ALFAPCE-R0_met.fits;1.59306;26482.9;4.24518;0.170667
20210407140134871_ALFAPCE-R0_met.fits;1.20783;26507.8;4.09448;0.170667
20210407140209346_ALFAPCE-R0_met.fits;1.488;26462.4;5.03496;0.512
20210407140315906_ALFAPCE-R0_met.fits;1.44666;26490.2;5.29112;0.170667
20210407140554626_ALFAPCE-R0_met.fits;1.45452;26490.2;11.6254;0.341333
20210407140829079_ALFAPCE-R0_met.fits;1.51683;26522.5;8.00185;0.170667
20210407141031277_ALFAPCE-R0_met.fits;1.61066;26503.4;5.49071;0.341333
20210407141119746_ALFAPCE-R0_met.fits;1.4043;26500.5;5.74405;0.170667
20210407141358466_ALFAPCE-R0_met.fits;1.36559;26490.2;7.03178;0.341333
20210407141705175_ALFAPCE-R0_met.fits;1.52561;26507.8;6.29972;0.341333
20210407141722754_ALFAPCE-R0_met.fits;1.40838;26504.9;3.40747;0.170667
20210407142011543_ALFAPCE-R0_met.fits;1.43874;26469.7;3.24118;0.170667
20210407142105645_ALFAPCE-R0_met.fits;1.4786;26513.7;3.50886;0.170667
20210407142308525_ALFAPCE-R0_met.fits;1.31051;26491.7;4.04312;0.170667
20210407142322690_ALFAPCE-R0_met.fits;1.40735;26493.2;7.75969;0.170667
20210407142333271_ALFAPCE-R0_met.fits;1.37615;26506.3;3.54042;0.170667
20210407142646125_ALFAPCE-R0_met.fits;1.51776;26487.3;3.53343;0.341333
20210407142700802_ALFAPCE-R0_met.fits;1.68233;26497.6;6.07893;0.170667
20210407142845079_ALFAPCE-R0_met.fits;1.51509;26499;4.34779;0.341333
20210407142907607_ALFAPCE-R0_met.fits;1.44377;26502;18.0492;0.682667
20210407143025602_ALFAPCE-R0_met.fits;1.40586;26506.3;4.6398;0.341333
20210407143213634_ALFAPCE-R0_met.fits;1.38223;26494.6;4.42565;0.853333
20210407143223874_ALFAPCE-R0_met.fits;1.33991;26475.6;2.9466;0.170667
20210407143352791_ALFAPCE-R0_met.fits;1.36606;26506.3;2.82286;0.170667
20210407143754114_ALFAPCE-R0_met.fits;1.50203;26499;4.46051;0.170667
20210407143838829_ALFAPCE-R0_met.fits;1.4116;26503.4;3.57598;0.170667
20210407144122157_ALFAPCE-R0_met.fits;1.19874;26506.3;3.1499;0.170667
20210407144356098_ALFAPCE-R0_met.fits;1.44172;26516.6;3.78794;1.024
20210407144513751_ALFAPCE-R0_met.fits;1.41797;26499;6.43323;0.341333
20210407144620653_ALFAPCE-R0_met.fits;1.59322;26504.9;3.26878;0.170667
20210407144655639_ALFAPCE-R0_met.fits;1.39566;26504.9;3.32;1.87733
20210407144853399_ALFAPCE-R0_met.fits;1.48213;26509.3;4.0854;0.170667
20210407145005762_ALFAPCE-R0_met.fits;1.16823;26475.6;2.33981;0.170667
20210407145056791_ALFAPCE-R0_met.fits;1.29396;26494.6;4.7467;0.170667
20210407145203863_ALFAPCE-R0_met.fits;1.60566;26500.5;63.6512;0.853333
20210407145235437_ALFAPCE-R0_met.fits;1.64014;26491.7;5.26871;0.341333
20210407145351213_ALFAPCE-R0_met.fits;1.45925;26512.2;4.69109;0.170667
20210407145357357_ALFAPCE-R0_met.fits;1.12864;26487.3;2.87563;0.170667
20210407145436439_ALFAPCE-R0_met.fits;1.57283;26504.9;5.34976;0.341333
