# file name; noise; peak f.; mag.; duration
20210407235807597_ALFAPCE-R0_met.fits;1.36076;26506.3;3.06077;0.170667
20210408000008941_ALFAPCE-R0_met.fits;1.47575;26507.8;5.42333;0.170667
20210408000150487_ALFAPCE-R0_met.fits;1.58153;26491.7;3.57055;0.170667
20210408000618263_ALFAPCE-R0_met.fits;1.45787;26491.7;5.90201;0.682667
20210408000656151_ALFAPCE-R0_met.fits;1.69064;26499;11.744;0.341333
20210408000712023_ALFAPCE-R0_met.fits;1.24644;26516.6;6.37874;0.170667
20210408000857666_ALFAPCE-R0_met.fits;1.69234;26491.7;6.63802;0.170667
20210408001049623_ALFAPCE-R0_met.fits;1.66244;26500.5;5.54943;0.170667
20210408001257282_ALFAPCE-R0_met.fits;1.43091;26494.6;6.17384;0.341333
20210408001359575_ALFAPCE-R0_met.fits;1.61755;26497.6;6.4835;0.341333
20210408001431661_ALFAPCE-R0_met.fits;1.77779;26512.2;3.91966;0.170667
20210408001443095_ALFAPCE-R0_met.fits;1.74527;26506.3;4.69967;0.170667
20210408001750999_ALFAPCE-R0_met.fits;1.41914;26491.7;3.79702;0.170667
20210408002044909_ALFAPCE-R0_met.fits;1.836;26506.3;6.16517;0.341333
20210408002119725_ALFAPCE-R0_met.fits;1.64489;26449.2;4.94738;0.170667
20210408002644503_ALFAPCE-R0_met.fits;1.37273;26499;7.58443;0.341333
20210408003000599_ALFAPCE-R0_met.fits;1.69046;26534.2;5.00905;0.341333
20210408003027053_ALFAPCE-R0_met.fits;1.21928;26500.5;3.63593;12.8
20210408003042242_ALFAPCE-R0_met.fits;1.17181;26497.6;4.45657;7.33867
20210408003051799_ALFAPCE-R0_met.fits;1.56738;26497.6;6.26662;2.38933
20210408003056749_ALFAPCE-R0_met.fits;1.66429;26494.6;3.7408;2.21867
20210408003102039_ALFAPCE-R0_met.fits;1.43102;26496.1;3.18337;0.170667
20210408003201602_ALFAPCE-R0_met.fits;1.40011;26472.7;5.51166;0.170667
20210408003512578_ALFAPCE-R0_met.fits;1.42904;26481.4;7.53413;0.341333
20210408004056983_ALFAPCE-R0_met.fits;1.57203;26506.3;3.72089;0.170667
20210408004216514_ALFAPCE-R0_met.fits;1.56522;26509.3;4.51182;1.19467
20210408004311127_ALFAPCE-R0_met.fits;1.52738;26488.8;9.70382;0.341333
20210408004319319_ALFAPCE-R0_met.fits;1.4141;26490.2;3.2442;2.048
20210408004345602_ALFAPCE-R0_met.fits;1.66831;26493.2;3.98124;11.9467
20210408004420930_ALFAPCE-R0_met.fits;1.65105;26482.9;3.48507;0.341333
20210408004424002_ALFAPCE-R0_met.fits;1.83423;26497.6;3.7929;0.170667
20210408004711085_ALFAPCE-R0_met.fits;1.42078;26513.7;3.11277;0.170667
20210408004727127_ALFAPCE-R0_met.fits;1.37797;26488.8;3.91574;0.341333
20210408004821570_ALFAPCE-R0_met.fits;1.6692;26500.5;5.29266;0.170667
20210408005146882_ALFAPCE-R0_met.fits;1.38036;26491.7;3.35505;0.170667
20210408005149442_ALFAPCE-R0_met.fits;1.33031;26491.7;2.70308;0.170667
20210408005352663_ALFAPCE-R0_met.fits;1.47074;26488.8;8.64876;0.341333
