# file name; noise; peak f.; mag.; duration
20210407145825645_ALFAPCE-R0_met.fits;1.39211;26480;3.70252;0.170667
20210407145932205_ALFAPCE-R0_met.fits;1.7355;26500.5;4.86471;0.341333
20210407150139693_ALFAPCE-R0_met.fits;1.40936;26502;3.34675;0.170667
20210407150145495_ALFAPCE-R0_met.fits;1.55121;26506.3;3.70703;2.38933
20210407150235842_ALFAPCE-R0_met.fits;1.48002;26502;12.0191;0.341333
20210407150403223_ALFAPCE-R0_met.fits;1.48226;26490.2;3.05827;0.170667
20210407150447426_ALFAPCE-R0_met.fits;1.53417;26455.1;16.6402;0.341333
20210407150525997_ALFAPCE-R0_met.fits;1.4599;26496.1;14.2089;0.682667
20210407150627949_ALFAPCE-R0_met.fits;1.65241;26478.5;3.40361;0.170667
20210407151141975_ALFAPCE-R0_met.fits;1.62058;26487.3;13.4034;0.341333
20210407151250754_ALFAPCE-R0_met.fits;1.32206;26500.5;3.30303;0.170667
20210407151317549_ALFAPCE-R0_met.fits;1.25556;26490.2;2.64791;0.341333
20210407151419501_ALFAPCE-R0_met.fits;1.43069;26494.6;4.06911;0.170667
20210407151552002_ALFAPCE-R0_met.fits;1.22173;26507.8;4.90766;0.341333
20210407151601389_ALFAPCE-R0_met.fits;1.49261;26526.9;5.18126;0.341333
20210407151934039_ALFAPCE-R0_met.fits;1.48434;26493.2;3.79461;0.170667
20210407152024727_ALFAPCE-R0_met.fits;1.61293;26513.7;3.65012;0.170667
20210407152039234_ALFAPCE-R0_met.fits;1.50203;26487.3;3.48764;0.341333
20210407152311639_ALFAPCE-R0_met.fits;1.40093;26502;5.96254;0.341333
20210407152404717_ALFAPCE-R0_met.fits;1.6305;26507.8;4.71559;0.170667
20210407152533634_ALFAPCE-R0_met.fits;1.43199;26499;5.71451;0.341333
20210407152653165_ALFAPCE-R0_met.fits;1.39225;26502;3.06293;0.170667
20210407152702039_ALFAPCE-R0_met.fits;1.34685;26487.3;4.56061;0.341333
20210407152706989_ALFAPCE-R0_met.fits;1.50925;26500.5;9.6941;1.19467
20210407152903042_ALFAPCE-R0_met.fits;1.36327;26499;3.38937;2.56
20210407153004482_ALFAPCE-R0_met.fits;1.58649;26500.5;13.6984;1.536
20210407153049026_ALFAPCE-R0_met.fits;1.38711;26493.2;10.0837;0.341333
20210407153206167_ALFAPCE-R0_met.fits;1.43239;26490.2;5.29721;0.682667
20210407153232450_ALFAPCE-R0_met.fits;1.26625;26490.2;8.77936;0.512
20210407153247469_ALFAPCE-R0_met.fits;1.67082;26526.9;5.91933;0.341333
20210407153311874_ALFAPCE-R0_met.fits;1.41258;26494.6;4.13635;0.170667
20210407153450007_ALFAPCE-R0_met.fits;1.4919;26537.1;3.27452;0.341333
20210407153545986_ALFAPCE-R0_met.fits;1.23299;26497.6;4.14709;0.512
20210407153715586_ALFAPCE-R0_met.fits;1.48887;26503.4;9.61033;1.536
20210407153823341_ALFAPCE-R0_met.fits;1.43607;26500.5;4.12215;0.341333
20210407154245997_ALFAPCE-R0_met.fits;1.32025;26497.6;7.29683;0.512
20210407154701314_ALFAPCE-R0_met.fits;1.48119;26475.6;6.03567;0.341333
20210407154711554_ALFAPCE-R0_met.fits;1.47144;26493.2;3.16627;0.341333
20210407154925698_ALFAPCE-R0_met.fits;1.37247;26484.4;3.16361;0.170667
20210407154939010_ALFAPCE-R0_met.fits;1.48309;26485.8;3.0636;0.853333
20210407155004610_ALFAPCE-R0_met.fits;1.48489;26497.6;4.07694;0.170667
20210407155054957_ALFAPCE-R0_met.fits;1.23297;26509.3;7.1016;0.341333
20210407155149058_ALFAPCE-R0_met.fits;1.64842;26503.4;5.05841;0.341333
20210407155228823_ALFAPCE-R0_met.fits;1.94338;26513.7;5.01776;0.341333
20210407155306199_ALFAPCE-R0_met.fits;1.66952;26497.6;4.2122;0.170667
20210407155327191_ALFAPCE-R0_met.fits;1.44874;26481.4;6.07438;0.341333
