# file name; noise; peak f.; mag.; duration
20210408045623021_ALFAPCE-R0_met.fits;1.37177;26502;3.21819;0.170667
20210408045826925_ALFAPCE-R0_met.fits;1.39794;26515.1;3.63803;0.170667
20210408050024685_ALFAPCE-R0_met.fits;1.30857;26484.4;3.70843;0.341333
20210408050230466_ALFAPCE-R0_met.fits;1.2814;26482.9;4.37616;1.536
20210408050323543_ALFAPCE-R0_met.fits;1.42609;26528.3;3.31599;0.170667
20210408050757975_ALFAPCE-R0_met.fits;1.52658;26504.9;6.30942;0.170667
20210408051151277_ALFAPCE-R0_met.fits;1.51872;26488.8;8.15188;0.341333
20210408051621613_ALFAPCE-R0_met.fits;1.38145;26487.3;2.92171;0.170667
20210408051700354_ALFAPCE-R0_met.fits;1.45814;26504.9;10.0553;0.341333
20210408051719810_ALFAPCE-R0_met.fits;1.56417;26504.9;9.98097;0.341333
20210408051729879_ALFAPCE-R0_met.fits;1.28405;26504.9;3.1646;0.170667
20210408051746946_ALFAPCE-R0_met.fits;1.35357;26497.6;3.19416;0.170667
20210408051836269_ALFAPCE-R0_met.fits;1.39398;26525.4;3.89129;0.170667
20210408052418626_ALFAPCE-R0_met.fits;1.54907;26494.6;4.4445;0.341333
20210408052444738_ALFAPCE-R0_met.fits;1.30005;26532.7;3.66881;0.170667
20210408052837698_ALFAPCE-R0_met.fits;1.46701;26503.4;3.0951;0.341333
20210408053108226_ALFAPCE-R0_met.fits;1.42666;26500.5;4.25267;0.170667
20210408053205058_ALFAPCE-R0_met.fits;1.45205;26519.5;3.66218;0.170667
20210408053552898_ALFAPCE-R0_met.fits;1.59653;26509.3;3.93375;0.170667
20210408053658946_ALFAPCE-R0_met.fits;1.55253;26510.7;3.34826;0.170667
20210408053735298_ALFAPCE-R0_met.fits;1.68172;26512.2;5.39811;0.170667
20210408053919575_ALFAPCE-R0_met.fits;1.406;26500.5;3.3465;0.170667
20210408054101293_ALFAPCE-R0_met.fits;1.49052;26496.1;3.81117;0.512
20210408054337282_ALFAPCE-R0_met.fits;1.36303;26485.8;3.09115;0.170667
20210408054816322_ALFAPCE-R0_met.fits;1.46012;26532.7;6.76437;0.341333
20210408055005378_ALFAPCE-R0_met.fits;1.32683;26500.5;4.15399;0.341333
20210408055016642_ALFAPCE-R0_met.fits;1.297;26526.9;15.0223;0.512
20210408055046509_ALFAPCE-R0_met.fits;1.59791;26502;4.30449;0.341333
20210408055352023_ALFAPCE-R0_met.fits;1.39047;26526.9;5.17453;0.341333
