# file name; noise; peak f.; mag.; duration
20210408055530327_ALFAPCE-R0_met.fits;1.31693;26469.7;6.24469;0.512
20210408055811266_ALFAPCE-R0_met.fits;1.42105;26499;4.27719;1.36533
20210408055840962_ALFAPCE-R0_met.fits;1.51434;26499;5.68206;0.512
20210408060156375_ALFAPCE-R0_met.fits;1.15604;26513.7;2.63576;0.170667
20210408060228119_ALFAPCE-R0_met.fits;1.37648;26493.2;6.80503;0.170667
20210408060547458_ALFAPCE-R0_met.fits;1.41132;26480;3.77938;0.512
20210408061102850_ALFAPCE-R0_met.fits;1.5704;26528.3;15.4027;0.341333
20210408061257197_ALFAPCE-R0_met.fits;1.71573;26496.1;4.36092;0.170667
20210408061409218_ALFAPCE-R0_met.fits;1.689;26482.9;7.36357;0.853333
20210408061511511_ALFAPCE-R0_met.fits;1.54616;26491.7;13.3449;0.682667
20210408062036973_ALFAPCE-R0_met.fits;1.28841;26500.5;4.00726;0.341333
20210408062209645_ALFAPCE-R0_met.fits;1.37565;26494.6;2.9636;0.341333
20210408062540077_ALFAPCE-R0_met.fits;1.24458;26488.8;2.82169;0.512
20210408062659778_ALFAPCE-R0_met.fits;1.44824;26485.8;3.574;0.170667
20210408062823575_ALFAPCE-R0_met.fits;1.3124;26544.4;3.93608;0.341333
20210408062900951_ALFAPCE-R0_met.fits;1.56593;26525.4;15.1314;0.853333
20210408062928087_ALFAPCE-R0_met.fits;1.38278;26512.2;3.06512;0.170667
20210408063826029_ALFAPCE-R0_met.fits;1.45547;26522.5;2.91837;0.170667
20210408064140759_ALFAPCE-R0_met.fits;1.36092;26500.5;5.97503;11.9467
20210408064220013_ALFAPCE-R0_met.fits;1.36136;26478.5;5.13204;0.170667
20210408064320941_ALFAPCE-R0_met.fits;1.40203;26497.6;4.49154;0.170667
20210408064652567_ALFAPCE-R0_met.fits;1.33803;26531.2;20.4291;0.341333
20210408065049623_ALFAPCE-R0_met.fits;1.43665;26507.8;4.01017;0.170667
20210408065058839_ALFAPCE-R0_met.fits;1.24634;26513.7;5.48442;0.341333
20210408065155842_ALFAPCE-R0_met.fits;1.56167;26500.5;3.5743;0.170667
20210408065352919_ALFAPCE-R0_met.fits;1.22789;26488.8;5.87155;0.341333
