# file name; noise; peak f.; mag.; duration
20210408025549655_ALFAPCE-R0_met.fits;1.42978;26504.9;2.97335;0.341333
20210408025654850_ALFAPCE-R0_met.fits;1.38798;26504.9;3.24226;0.170667
20210408030137645_ALFAPCE-R0_met.fits;1.23909;26541.5;4.58685;3.75467
20210408030324994_ALFAPCE-R0_met.fits;1.55571;26500.5;3.91168;0.170667
20210408030552109_ALFAPCE-R0_met.fits;1.46135;26513.7;5.25608;0.170667
20210408030705154_ALFAPCE-R0_met.fits;1.46325;26506.3;3.4321;0.341333
20210408030716589_ALFAPCE-R0_met.fits;1.32411;26516.6;3.19946;0.341333
20210408030757890_ALFAPCE-R0_met.fits;1.50532;26515.1;3.28575;0.170667
20210408030859501_ALFAPCE-R0_met.fits;1.56382;26525.4;3.29086;0.341333
20210408031115693_ALFAPCE-R0_met.fits;1.59103;26503.4;3.26531;0.170667
20210408031158189_ALFAPCE-R0_met.fits;1.72689;26491.7;7.3676;0.341333
20210408031644226_ALFAPCE-R0_met.fits;1.56517;26499;12.3632;0.512
20210408031742935_ALFAPCE-R0_met.fits;1.50129;26462.4;3.31467;0.170667
20210408031824919_ALFAPCE-R0_met.fits;1.67923;26499;4.0354;0.170667
20210408031859906_ALFAPCE-R0_met.fits;1.47402;26488.8;7.66031;0.341333
20210408031904685_ALFAPCE-R0_met.fits;1.39265;26513.7;6.13411;0.341333
20210408031910317_ALFAPCE-R0_met.fits;1.47154;26490.2;4.01608;9.55733
20210408031945303_ALFAPCE-R0_met.fits;1.29812;26490.2;3.24371;0.170667
20210408032018925_ALFAPCE-R0_met.fits;1.29987;26509.3;2.75476;0.341333
20210408032222487_ALFAPCE-R0_met.fits;1.2464;26471.2;2.60327;0.170667
20210408032248429_ALFAPCE-R0_met.fits;1.28706;26499;4.74862;0.170667
20210408032301058_ALFAPCE-R0_met.fits;1.4073;26538.6;5.73269;0.170667
20210408032306861_ALFAPCE-R0_met.fits;1.76835;26540;3.96469;0.341333
20210408032313346_ALFAPCE-R0_met.fits;1.472;26490.2;5.09244;0.170667
20210408032350893_ALFAPCE-R0_met.fits;1.31147;26507.8;3.27718;0.170667
20210408032620226_ALFAPCE-R0_met.fits;1.52817;26543;5.8999;0.341333
20210408033030423_ALFAPCE-R0_met.fits;1.32013;26516.6;8.94914;0.341333
20210408033341741_ALFAPCE-R0_met.fits;1.42965;26507.8;3.06697;0.170667
20210408033828461_ALFAPCE-R0_met.fits;1.43017;26499;3.57546;0.170667
20210408034126807_ALFAPCE-R0_met.fits;1.28456;26528.3;10.3578;0.341333
20210408034457581_ALFAPCE-R0_met.fits;1.35668;26518.1;3.36629;0.341333
20210408034512770_ALFAPCE-R0_met.fits;1.30948;26538.6;3.14366;0.170667
20210408034532226_ALFAPCE-R0_met.fits;1.44145;26522.5;3.11543;0.170667
20210408035005293_ALFAPCE-R0_met.fits;1.46645;26537.1;3.02257;0.170667
20210408035142402_ALFAPCE-R0_met.fits;1.56763;26502;4.79177;0.170667
20210408035345794_ALFAPCE-R0_met.fits;1.57252;26506.3;3.98505;0.170667
