# file name; noise; peak f.; mag.; duration
20210408015645933_ALFAPCE-R0_met.fits;1.39939;26499;4.94719;0.512
20210408015702829_ALFAPCE-R0_met.fits;1.43937;26512.2;3.7464;0.170667
20210408020038039_ALFAPCE-R0_met.fits;1.53832;26541.5;26.7558;0.512
20210408020203202_ALFAPCE-R0_met.fits;1.35493;26485.8;8.56156;0.341333
20210408020218733_ALFAPCE-R0_met.fits;1.31889;26534.2;4.24275;0.341333
20210408020228290_ALFAPCE-R0_met.fits;1.56826;26521;3.96385;0.341333
20210408020239213_ALFAPCE-R0_met.fits;1.5912;26481.4;3.72858;0.170667
20210408020823447_ALFAPCE-R0_met.fits;1.61203;26482.9;3.60368;0.170667
20210408021039810_ALFAPCE-R0_met.fits;1.36569;26504.9;4.39387;0.170667
20210408021329453_ALFAPCE-R0_met.fits;1.64341;26481.4;4.46213;0.170667
20210408021408535_ALFAPCE-R0_met.fits;1.42735;26507.8;3.03567;0.341333
20210408021709271_ALFAPCE-R0_met.fits;1.15485;26503.4;3.39756;0.170667
20210408022239341_ALFAPCE-R0_met.fits;1.37236;26478.5;3.04254;0.170667
20210408022242925_ALFAPCE-R0_met.fits;1.67773;26509.3;3.39271;0.341333
20210408023640386_ALFAPCE-R0_met.fits;1.444;26528.3;5.4114;2.21867
20210408024122839_ALFAPCE-R0_met.fits;1.51876;26510.7;3.38034;0.170667
20210408024321965_ALFAPCE-R0_met.fits;1.75327;26491.7;4.0534;0.170667
20210408024543447_ALFAPCE-R0_met.fits;1.41586;26519.5;3.10528;0.170667
20210408024710999_ALFAPCE-R0_met.fits;1.6857;26526.9;9.75562;0.512
20210408024750082_ALFAPCE-R0_met.fits;1.61118;26510.7;7.40509;0.341333
20210408024850498_ALFAPCE-R0_met.fits;1.54401;26526.9;5.4651;0.341333
20210408024853399_ALFAPCE-R0_met.fits;1.61475;26488.8;3.29901;0.170667
20210408025101058_ALFAPCE-R0_met.fits;1.38486;26500.5;2.90227;0.170667
20210408025224002_ALFAPCE-R0_met.fits;1.19732;26509.3;3.7407;0.170667
20210408025327490_ALFAPCE-R0_met.fits;1.53992;26540;3.64707;0.512
