# file name; noise; peak f.; mag.; duration
20210408115518978_ALFAPCE-R0_met.fits;1.41555;26504.9;4.61681;0.512
20210408115635607_ALFAPCE-R0_met.fits;1.42259;26459.5;3.66205;0.170667
20210408115638167_ALFAPCE-R0_met.fits;1.64903;26490.2;3.73294;3.24267
20210408115758381_ALFAPCE-R0_met.fits;1.54278;26494.6;3.90987;0.170667
20210408115850263_ALFAPCE-R0_met.fits;1.9189;26452.1;4.72604;1.536
20210408115921325_ALFAPCE-R0_met.fits;1.47886;26523.9;5.55443;0.512
20210408120112429_ALFAPCE-R0_met.fits;1.23801;26478.5;2.64472;0.341333
20210408120128642_ALFAPCE-R0_met.fits;1.38655;26506.3;2.97793;0.170667
20210408120441495_ALFAPCE-R0_met.fits;1.30946;26496.1;3.4957;0.341333
20210408120811074_ALFAPCE-R0_met.fits;1.21969;26522.5;3.37882;7.168
20210408121001495_ALFAPCE-R0_met.fits;1.34316;26502;4.21306;0.170667
20210408121028802_ALFAPCE-R0_met.fits;1.42785;26496.1;3.13049;0.170667
20210408121243629_ALFAPCE-R0_met.fits;1.503;26503.4;3.03636;0.170667
20210408121544706_ALFAPCE-R0_met.fits;1.38033;26506.3;7.50975;0.341333
20210408121600237_ALFAPCE-R0_met.fits;1.3333;26499;4.58461;0.341333
20210408121627885_ALFAPCE-R0_met.fits;1.72082;26494.6;4.71023;0.170667
20210408121827181_ALFAPCE-R0_met.fits;1.36147;26496.1;3.24538;0.341333
20210408121937666_ALFAPCE-R0_met.fits;1.40033;26493.2;4.39163;0.170667
20210408121941933_ALFAPCE-R0_met.fits;1.26246;26484.4;2.76032;0.170667
20210408122022381_ALFAPCE-R0_met.fits;1.62805;26462.4;5.13716;0.170667
20210408122052077_ALFAPCE-R0_met.fits;1.44693;26490.2;3.45714;0.170667
20210408122144983_ALFAPCE-R0_met.fits;1.36829;26491.7;3.7485;0.512
20210408122209730_ALFAPCE-R0_met.fits;1.55744;26497.6;3.66514;0.341333
20210408122304514_ALFAPCE-R0_met.fits;1.13947;26497.6;3.82442;0.341333
20210408122321239_ALFAPCE-R0_met.fits;1.60608;26504.9;13.8919;0.341333
20210408122418583_ALFAPCE-R0_met.fits;1.5026;26459.5;3.68861;0.170667
20210408122441794_ALFAPCE-R0_met.fits;1.38906;26499;4.33332;0.170667
20210408122541357_ALFAPCE-R0_met.fits;1.44603;26504.9;3.11588;0.341333
20210408122822295_ALFAPCE-R0_met.fits;1.5708;26506.3;5.0346;0.341333
20210408123301335_ALFAPCE-R0_met.fits;1.2356;26509.3;3.19774;0.170667
20210408123354925_ALFAPCE-R0_met.fits;1.38021;26493.2;2.93282;1.19467
20210408123440493_ALFAPCE-R0_met.fits;1.47381;26500.5;7.03862;2.048
20210408123901101_ALFAPCE-R0_met.fits;1.32052;26503.4;3.17262;0.341333
20210408124046914_ALFAPCE-R0_met.fits;1.62015;26491.7;3.52505;0.170667
20210408124153815_ALFAPCE-R0_met.fits;1.48453;26488.8;3.44521;1.19467
20210408124456599_ALFAPCE-R0_met.fits;1.31379;26510.7;3.03193;0.170667
20210408124511789_ALFAPCE-R0_met.fits;1.47919;26491.7;2.98377;0.341333
20210408124606231_ALFAPCE-R0_met.fits;1.45966;26497.6;3.45734;0.170667
20210408125222722_ALFAPCE-R0_met.fits;1.35767;26494.6;2.91339;0.170667
