# file name; noise; peak f.; mag.; duration
20210408005622850_ALFAPCE-R0_met.fits;1.78128;26493.2;4.02018;2.21867
20210408005815661_ALFAPCE-R0_met.fits;1.65159;26519.5;11.2296;0.341333
20210408005852525_ALFAPCE-R0_met.fits;1.49328;26499;3.38556;0.170667
20210408005908226_ALFAPCE-R0_met.fits;1.54993;26493.2;3.64861;0.170667
20210408010018370_ALFAPCE-R0_met.fits;1.43962;26499;4.15737;0.341333
20210408010135341_ALFAPCE-R0_met.fits;1.48782;26499;6.27568;0.341333
20210408010422765_ALFAPCE-R0_met.fits;1.33846;26497.6;3.72863;0.170667
20210408010457239_ALFAPCE-R0_met.fits;1.69319;26522.5;10.8841;2.90133
20210408010508503_ALFAPCE-R0_met.fits;1.20339;26531.2;4.66665;0.170667
20210408010653463_ALFAPCE-R0_met.fits;1.70793;26481.4;4.71098;0.170667
20210408010909997_ALFAPCE-R0_met.fits;1.09082;26496.1;2.71263;1.19467
20210408012106455_ALFAPCE-R0_met.fits;1.75951;26499;5.28583;0.341333
20210408012259949_ALFAPCE-R0_met.fits;1.62396;26493.2;3.49339;0.170667
20210408012443714_ALFAPCE-R0_met.fits;1.69252;26494.6;5.31515;0.341333
20210408012701442_ALFAPCE-R0_met.fits;1.41503;26509.3;5.08466;0.170667
20210408013132631_ALFAPCE-R0_met.fits;1.55392;26477.1;5.11581;0.341333
20210408013146114_ALFAPCE-R0_met.fits;1.47944;26493.2;3.81927;0.341333
20210408013331245_ALFAPCE-R0_met.fits;1.50521;26493.2;3.83154;1.024
20210408013340631_ALFAPCE-R0_met.fits;1.5083;26515.1;3.89242;0.170667
20210408013728642_ALFAPCE-R0_met.fits;1.59958;26526.9;8.15926;4.43733
20210408013908823_ALFAPCE-R0_met.fits;1.49556;26510.7;4.25051;0.170667
20210408014028525_ALFAPCE-R0_met.fits;1.34514;26500.5;5.39485;0.341333
20210408014443671_ALFAPCE-R0_met.fits;1.63208;26480;3.34637;0.341333
20210408014551938_ALFAPCE-R0_met.fits;1.63516;26515.1;4.49697;0.170667
20210408014753965_ALFAPCE-R0_met.fits;1.1199;26522.5;2.6509;0.170667
20210408014810690_ALFAPCE-R0_met.fits;1.32184;26491.7;4.07287;0.341333
20210408014819053_ALFAPCE-R0_met.fits;1.57423;26493.2;3.68524;0.170667
20210408014858306_ALFAPCE-R0_met.fits;1.33362;26485.8;3.24413;1.19467
20210408015147266_ALFAPCE-R0_met.fits;1.54549;26522.5;5.98188;0.170667
20210408015235906_ALFAPCE-R0_met.fits;1.65428;26482.9;4.58503;0.170667
