# file name; noise; peak f.; mag.; duration
20210407195451671_ALFAPCE-R0_met.fits;1.40876;26497.6;7.56963;3.41333
20210407195614957_ALFAPCE-R0_met.fits;1.3855;26500.5;5.02516;0.170667
20210407195636631_ALFAPCE-R0_met.fits;1.54955;26502;9.37535;1.536
20210407195702743_ALFAPCE-R0_met.fits;1.51889;26504.9;4.2159;0.170667
20210407195947778_ALFAPCE-R0_met.fits;1.44406;26490.2;3.18148;0.170667
20210407200227863_ALFAPCE-R0_met.fits;1.37599;26487.3;5.27906;1.536
20210407200232642_ALFAPCE-R0_met.fits;1.20932;26484.4;3.49085;0.853333
20210407200446786_ALFAPCE-R0_met.fits;1.4518;26496.1;4.08138;0.682667
20210407200610583_ALFAPCE-R0_met.fits;1.3866;26499;10.0104;0.512
20210407200633794_ALFAPCE-R0_met.fits;1.47406;26491.7;8.22126;0.341333
20210407200657687_ALFAPCE-R0_met.fits;1.41576;26525.4;2.89941;0.170667
20210407201014637_ALFAPCE-R0_met.fits;1.89918;26500.5;5.13298;0.170667
20210407201144578_ALFAPCE-R0_met.fits;1.58169;26480;3.56027;0.512
20210407201209325_ALFAPCE-R0_met.fits;1.59692;26497.6;4.81007;0.512
20210407201217687_ALFAPCE-R0_met.fits;1.34228;26487.3;3.49994;0.170667
20210407201253527_ALFAPCE-R0_met.fits;1.49608;26499;4.59286;0.170667
20210407201557335_ALFAPCE-R0_met.fits;1.52314;26490.2;5.44984;0.341333
20210407201920941_ALFAPCE-R0_met.fits;1.55787;26500.5;3.42469;0.170667
20210407202015042_ALFAPCE-R0_met.fits;1.62756;26504.9;4.30112;0.170667
20210407202146007_ALFAPCE-R0_met.fits;1.32747;26477.1;7.73621;0.341333
20210407202224407_ALFAPCE-R0_met.fits;1.61223;26491.7;5.49615;0.170667
20210407202305367_ALFAPCE-R0_met.fits;1.41399;26504.9;5.8257;0.170667
20210407202316802_ALFAPCE-R0_met.fits;1.56187;26516.6;5.35296;0.170667
20210407202517634_ALFAPCE-R0_met.fits;1.25513;26484.4;2.52271;0.170667
20210407202545965_ALFAPCE-R0_met.fits;1.25774;26502;3.02628;0.170667
20210407202609175_ALFAPCE-R0_met.fits;1.48952;26450.7;3.40938;0.170667
20210407202635458_ALFAPCE-R0_met.fits;1.674;26538.6;10.7839;0.512
20210407202647234_ALFAPCE-R0_met.fits;1.50975;26502;3.18778;0.341333
20210407202656109_ALFAPCE-R0_met.fits;1.53104;26545.9;3.14464;0.170667
20210407202837997_ALFAPCE-R0_met.fits;1.33208;26491.7;4.11457;0.341333
20210407202955991_ALFAPCE-R0_met.fits;1.47433;26465.3;8.03176;0.170667
20210407203027394_ALFAPCE-R0_met.fits;1.315;26491.7;2.8357;0.341333
20210407203554733_ALFAPCE-R0_met.fits;1.37562;26488.8;2.87668;0.170667
20210407203612141_ALFAPCE-R0_met.fits;1.49289;26521;3.89278;1.19467
20210407203657026_ALFAPCE-R0_met.fits;1.5601;26485.8;3.84446;0.170667
20210407203721090_ALFAPCE-R0_met.fits;1.56105;26449.2;4.18344;0.170667
20210407203842157_ALFAPCE-R0_met.fits;1.36879;26468.3;2.9496;2.38933
20210407203858029_ALFAPCE-R0_met.fits;1.30015;26497.6;3.15732;1.19467
20210407203953666_ALFAPCE-R0_met.fits;1.31273;26521;2.74381;0.170667
20210407204401303_ALFAPCE-R0_met.fits;1.46483;26510.7;5.63639;0.341333
20210407204410349_ALFAPCE-R0_met.fits;1.41938;26547.4;2.85015;0.170667
20210407204519469_ALFAPCE-R0_met.fits;1.23256;26477.1;4.29916;0.170667
20210407204536706_ALFAPCE-R0_met.fits;1.38722;26493.2;8.79778;0.170667
20210407204628759_ALFAPCE-R0_met.fits;1.58259;26499;4.16403;0.170667
20210407204637293_ALFAPCE-R0_met.fits;1.60934;26531.2;6.73647;0.341333
20210407204659479_ALFAPCE-R0_met.fits;1.27685;26531.2;2.79612;0.170667
20210407204702210_ALFAPCE-R0_met.fits;1.62655;26497.6;3.26447;0.170667
20210407205229207_ALFAPCE-R0_met.fits;1.63099;26502;27.0046;0.512
20210407205242178_ALFAPCE-R0_met.fits;1.526;26493.2;7.21682;0.341333
20210407205324845_ALFAPCE-R0_met.fits;1.59711;26491.7;3.86502;0.341333
20210407205433453_ALFAPCE-R0_met.fits;1.49627;26502;3.02935;0.170667
