#timestamp,LO_Frequency,Hit,StdDev 
1628204415.5,286047001.1,N
1628204435.4,286047000.7,N
1628204455.2,286046998.6,N
1628204475.0,286047000.8,N
1628204475.9,286047000.8,N
1628204495.8,286046998.6,N
1628204515.6,286047001.2,N
1628204535.5,286046998.5,N
1628204555.3,286047001.1,N
1628204575.1,286046998.2,N
1628204595.9,286046998.8,N
1628204615.7,286047000.8,N
1628204635.5,286047000.7,N
1628204655.4,286047000.8,N
1628204675.2,286046998.6,N
1628204695.1,286046998.2,N
1628204696.0,286046998.2,N
1628204715.8,286046998.2,N
1628204735.6,286046998.5,N
1628204755.5,286046998.2,N
1628204775.3,286046998.5,N
1628204795.2,286046998.2,N
1628204815.9,286046998.2,N
1628204835.7,286047001.2,N
1628204855.6,286046999.0,N
1628204875.4,286046998.1,N
1628204895.3,286046998.1,N
1628204915.1,286046998.5,N
1628204916.0,286046998.5,N
1628204935.8,286046998.1,N
1628204955.7,286047001.2,N
1628204975.5,286046998.2,N
1628204995.3,286046998.5,N
1628205015.2,286047001.2,N
1628205035.0,286046998.2,N
1628205035.9,286046998.2,N
1628205055.8,286046999.0,N
1628205075.6,286046998.7,N
1628205095.4,286046998.1,N
1628205115.3,286046998.4,N
1628205135.1,286046998.2,N
1628205155.9,286046998.1,N
1628205175.7,286047000.8,N
1628205195.5,286047001.2,N
1628205215.4,286047001.1,N
1628205235.2,286046998.4,N
1628205255.1,286046998.5,N
1628205256.0,286046998.5,N
1628205275.8,286046998.1,N
1628205295.6,286046998.6,N
1628205315.5,286047001.1,N
1628205335.3,286046998.2,N
1628205355.1,286046998.5,N
1628205375.9,286046998.8,N
1628205395.7,286046998.8,N
1628205415.6,286046998.5,N
1628205435.4,286046998.5,N
1628205455.2,286046998.5,N
1628205475.1,286046998.1,N
1628205476.0,286046998.1,N
1628205495.8,286046998.1,N
1628205515.7,286046998.4,N
1628205535.5,286046998.5,N
1628205555.3,286046998.8,N
1628205575.2,286046998.6,N
1628205595.0,286046998.5,N
1628205595.9,286046998.5,N
1628205615.8,286046998.1,N
1628205635.6,286047001.2,N
1628205655.4,286047001.2,N
1628205675.3,286046998.2,N
1628205695.1,286046998.8,N
1628205715.8,286046998.2,N
1628205735.7,286046998.3,N
1628205755.5,286046998.1,N
1628205775.4,286046998.2,N
1628205795.2,286046998.5,N
1628205815.0,286046998.1,N
1628205815.9,286046998.1,N
1628205835.8,286046998.7,N
1628205855.6,286047001.2,N
1628205875.5,286047001.0,N
1628205895.3,286047000.7,N
1628205915.1,286046998.1,N
1628205935.9,286047001.1,N
1628205955.7,286046998.1,N
1628205975.5,286047001.2,N
1628205995.4,286047000.7,N
1628206015.2,286047000.9,N
1628206035.1,286047000.6,N
1628206036.0,286047000.6,N
1628206055.8,286046998.2,N
1628206075.6,286046998.5,N
1628206095.5,286047001.1,N
1628206115.3,286047000.6,N
1628206135.2,286047001.2,N
1628206155.9,286047000.8,N
1628206175.7,286047000.8,N
1628206195.6,286046998.2,N
1628206215.4,286046998.1,N
1628206235.3,286047000.6,N
1628206255.1,286047000.8,N
1628206256.0,286047000.8,N
1628206275.8,286047000.8,N
1628206295.7,286047001.2,N
1628206315.5,286046998.1,N
1628206335.3,286046998.2,N
1628206355.2,286046998.2,N
1628206375.0,286047000.7,N
1628206375.9,286047000.7,N
1628206395.8,286047001.2,N
1628206415.6,286047001.2,N
1628206435.4,286046998.2,N
1628206455.3,286046998.2,N
1628206475.1,286046998.4,N
1628206495.9,286046998.3,N
1628206515.7,286047000.8,N
1628206535.5,286047001.0,N
1628206555.4,286047001.0,N
1628206575.2,286047000.9,N
1628206595.1,286047000.9,N
1628206596.0,286047000.9,N
1628206615.8,286047001.2,N
1628206635.6,286047000.9,N
1628206655.5,286047000.9,N
1628206675.3,286047001.1,N
1628206695.1,286047000.9,N
1628206715.9,286047000.9,N
1628206735.7,286047001.0,N
1628206755.6,286047000.8,N
1628206775.4,286046998.1,N
1628206795.2,286047000.6,N
1628206815.1,286047000.9,N
1628206816.0,286047000.9,N
1628206835.8,286047000.5,N
1628206855.7,286047000.5,N
1628206875.5,286047000.6,N
1628206895.3,286047001.1,N
1628206915.2,286047000.5,N
1628206935.0,286047000.6,N
1628206935.9,286047000.6,N
1628206955.8,286047000.6,N
1628206975.6,286046998.2,N
1628206995.4,286047000.7,N
1628207015.3,286047000.9,N
1628207035.1,286046998.2,N
1628207055.8,286047001.0,N
1628207075.7,286047001.0,N
1628207095.5,286046998.1,N
1628207115.4,286047000.5,N
1628207135.2,286046998.2,N
1628207155.0,286047000.6,N
1628207155.9,286047000.6,N
1628207175.8,286047000.6,N
1628207195.6,286047000.7,N
1628207215.5,286047000.9,N
1628207235.3,286047000.5,N
1628207255.1,286046998.2,N
1628207275.9,286047001.1,N
1628207295.7,286046998.3,N
1628207315.5,286047000.6,N
1628207335.4,286047000.4,N
1628207355.2,286047000.5,N
1628207375.1,286047001.1,N
1628207376.0,286047001.1,N
1628207395.8,286047001.0,N
1628207415.6,286047001.1,N
1628207435.5,286047001.1,N
1628207455.3,286047000.6,N
1628207475.2,286047000.8,N
1628207495.9,286047000.6,N
1628207515.7,286047000.8,N
1628207535.6,286047000.4,N
1628207555.4,286047000.4,N
1628207575.3,286047000.8,N
1628207595.1,286046998.1,N
1628207596.0,286046998.1,N
1628207615.8,286047001.1,N
1628207635.7,286047000.5,N
1628207655.5,286047000.5,N
1628207675.3,286047000.5,N
1628207695.2,286047000.4,N
1628207715.0,286042853.7,Y
1628207715.9,286047001.0,P
1628207735.8,286047000.4,N
1628207755.6,286047000.9,P
1628207775.4,286047000.4,N
1628207795.3,286046998.3,Y
1628207815.1,286046998.7,P
1628207835.9,286047001.2,N
1628207855.7,286047001.2,N
1628207875.5,286046998.4,N
1628207895.4,286046998.6,N
1628207915.2,286046998.6,N
1628207935.0,286046998.5,N
1628207936.0,286046998.5,N
1628207955.8,286046998.2,N
1628207975.6,286046998.6,N
1628207995.5,286046998.2,N
