# file name; noise; peak f.; mag.; duration
20210407165537794_ALFAPCE-R0_met.fits;1.35115;26500.5;3.70475;0.170667
20210407165800642_ALFAPCE-R0_met.fits;1.59817;26516.6;3.22606;0.170667
20210407165920514_ALFAPCE-R0_met.fits;1.35591;26496.1;3.15421;0.853333
20210407165942359_ALFAPCE-R0_met.fits;1.88995;26497.6;4.21853;0.341333
20210407170024343_ALFAPCE-R0_met.fits;1.41404;26503.4;5.00074;0.170667
20210407170224151_ALFAPCE-R0_met.fits;1.73923;26474.1;4.77686;0.341333
20210407170332247_ALFAPCE-R0_met.fits;1.59939;26497.6;3.27098;0.341333
20210407170402626_ALFAPCE-R0_met.fits;1.63466;26497.6;3.62639;0.341333
20210407170515159_ALFAPCE-R0_met.fits;1.37084;26509.3;3.99005;0.170667
20210407170727085_ALFAPCE-R0_met.fits;1.72561;26522.5;7.5044;0.341333
20210407170738861_ALFAPCE-R0_met.fits;1.44369;26491.7;3.25229;0.170667
20210407170749783_ALFAPCE-R0_met.fits;1.22247;26504.9;9.7134;0.341333
20210407170817602_ALFAPCE-R0_met.fits;1.46236;26497.6;4.56921;0.170667
20210407170845250_ALFAPCE-R0_met.fits;1.45803;26491.7;9.90554;0.170667
20210407170855490_ALFAPCE-R0_met.fits;1.80416;26510.7;3.78561;0.170667
20210407171129261_ALFAPCE-R0_met.fits;1.69412;26509.3;4.69904;0.512
20210407171137623_ALFAPCE-R0_met.fits;1.45845;26518.1;3.28348;0.170667
20210407171237186_ALFAPCE-R0_met.fits;1.47803;26510.7;3.1734;5.12
20210407171249474_ALFAPCE-R0_met.fits;1.39637;26497.6;5.49532;0.341333
20210407171334530_ALFAPCE-R0_met.fits;1.49178;26493.2;5.51132;0.341333
20210407171445015_ALFAPCE-R0_met.fits;1.40021;26503.4;2.92611;0.170667
20210407171610519_ALFAPCE-R0_met.fits;1.533;26510.7;3.49883;0.170667
20210407171705303_ALFAPCE-R0_met.fits;1.31181;26497.6;3.30321;0.170667
20210407171710253_ALFAPCE-R0_met.fits;1.78777;26472.7;4.20178;4.26667
20210407171817495_ALFAPCE-R0_met.fits;1.51791;26481.4;8.54025;0.853333
20210407172218647_ALFAPCE-R0_met.fits;1.51341;26522.5;9.61321;0.682667
20210407172254487_ALFAPCE-R0_met.fits;1.619;26503.4;3.63102;0.170667
20210407172303533_ALFAPCE-R0_met.fits;1.69266;26497.6;4.20756;2.048
20210407172309506_ALFAPCE-R0_met.fits;1.58372;26484.4;3.33295;0.341333
20210407172325037_ALFAPCE-R0_met.fits;1.49065;26525.4;5.83564;0.341333
20210407172444738_ALFAPCE-R0_met.fits;1.77499;26509.3;5.9705;0.682667
20210407172553175_ALFAPCE-R0_met.fits;1.65078;26493.2;9.74737;0.341333
20210407172813463_ALFAPCE-R0_met.fits;1.6383;26496.1;10.0544;0.341333
20210407173010541_ALFAPCE-R0_met.fits;1.23558;26512.2;3.18383;17.408
20210407173030167_ALFAPCE-R0_met.fits;1.36385;26496.1;3.15683;0.170667
20210407173054231_ALFAPCE-R0_met.fits;1.40539;26506.3;2.90594;0.170667
20210407173159938_ALFAPCE-R0_met.fits;1.34874;26500.5;3.07813;0.170667
20210407173206935_ALFAPCE-R0_met.fits;1.39423;26503.4;3.17213;0.170667
20210407173225538_ALFAPCE-R0_met.fits;1.54236;26525.4;10.1796;0.341333
20210407173356162_ALFAPCE-R0_met.fits;1.54721;26513.7;3.19979;0.170667
20210407173404354_ALFAPCE-R0_met.fits;1.32242;26490.2;3.22378;0.170667
20210407173412205_ALFAPCE-R0_met.fits;1.58043;26493.2;3.97014;0.170667
20210407173707309_ALFAPCE-R0_met.fits;1.41365;26496.1;17.2221;0.341333
20210407173737687_ALFAPCE-R0_met.fits;1.29603;26497.6;2.9975;0.170667
20210407173754754_ALFAPCE-R0_met.fits;1.43308;26496.1;2.939;0.170667
20210407174215533_ALFAPCE-R0_met.fits;1.36838;26504.9;9.45859;0.341333
20210407174614637_ALFAPCE-R0_met.fits;1.42868;26480;4.27209;0.170667
20210407174635799_ALFAPCE-R0_met.fits;1.47859;26497.6;6.09375;0.341333
20210407174808983_ALFAPCE-R0_met.fits;1.35545;26544.4;3.30114;45.7387
20210407174856599_ALFAPCE-R0_met.fits;1.22728;26521;2.88989;0.170667
20210407174859501_ALFAPCE-R0_met.fits;1.22958;26518.1;2.54034;1.70667
20210407174910082_ALFAPCE-R0_met.fits;1.56192;26523.9;3.16507;0.512
20210407175036781_ALFAPCE-R0_met.fits;1.85051;26543;5.65127;0.170667
20210407175110402_ALFAPCE-R0_met.fits;1.45229;26494.6;7.06339;0.341333
20210407175122007_ALFAPCE-R0_met.fits;1.6564;26497.6;4.98473;0.341333
20210407175219181_ALFAPCE-R0_met.fits;1.38627;26513.7;6.1198;0.341333
